Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 20:48:00,348792,3NLsUX9Ej4KKsCnbDGQFTJ4f5xzYNAWV6R4dZQFJYSTZi9eZhZue,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,35,CkpYTcvGYUtJATi9jSL5bbxN67sgC2NEdV5QAvQrcuwX5vMTsiMr1,0.100000000,2.000000000,,PAYMENT
2024-04-25 08:42:00,348663,3NLBmjibFy6sHtaKqAoeRaDS6hnDmD1SmigcBTT8rJdj2NkCjJeF,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,34,CkpZDhbwa32WKhJxkYxxtA97pLwMRzuFxi6odYJuZMNGAJG6Q9i46,0.010000000,212.231590000,,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,34,CkpYrCdKvbyCu5wqLYDieWfTRueMJDNnXjYz4iiJXBqsPoiuFL9x6,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 15:03:00,344936,3NK6MdtoYe79nP9cNgnAmRp8UfLUuxg1YdxPfV3uBq1gobKmKkcU,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,28,CkpZw4EtWUHzZBeEUJgHKZcWQmaVpybR1EMB5Z1V9xw2GW4ms61HC,0.010000000,265.030320000,,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,21,CkpaFic9yVtCKSL3o1bPqxh3zeF5Zy3dq4qbeZMTLhjwjtYYdHR6y,0.020000000,207.447970000,,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,16,CkpYmqg5M5hev5oXzcJEaa4WkqypCZc35cEhKSAqZMi7B7bsfqJsD,0.010000000,129.523090000,,PAYMENT
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,10,CkpYriCoJkm73U5RQ1P2by81gj21Kc9193NdvvMLT2Zhu9PpBdNSC,0.010000000,149.522790000,,PAYMENT
2024-02-12 09:21:00,329498,3NKK49AKoMWLf3cuxj7epgYjf5Q3oA7yA5HrCPJc6xwiqYaRDZgA,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,195,CkpZUmBfctQkfTCm5nwtrL8mnPLVQEBsLn49psapqLRqfDiUAWUwA,0.011000000,250.219720000,,PAYMENT
2024-01-27 11:45:00,325215,3NL2UKiu2PLGhPiaoZh3PiGvauFq2Wxq9z8N6RzS7X9g73fNVED8,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,188,CkpaArCKhWFayGyY1bAuv3rwqsCCmjmAm5PHJe4CHty2YigDHRRHp,0.011000000,95.424930000,,PAYMENT
2024-01-14 08:18:00,321679,3NLKYFos8X1PbtytTgtXs2di6T1cUaWa7gNkfdB6DeLVtpzwwKUk,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,181,CkpaJfNnQhoSzttAGCYtToanNhG2dnbtzHJCS93ptpqXiqWY7ufHa,0.011000000,807.379970000,,PAYMENT
