Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,66302,CkpYzsuNdoFztBJTDWVZGh5vjoBjVFD78Hm9UzkPggbYpoD7NyqZK,0.003000000,6.954692190,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,65141,CkpZUiQpTPEDUGFFKqe4J6eMGHLcaYc55uvTiGm9Gh5uWq95jjfXz,0.003000000,4.780687960,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,63882,CkpZhwVB6Tc5CUemYWKdTScdCdTGahS2pEDZTQNuEYBLfF3fAxyHm,0.003000000,6.771329850,WeStake.Club payout #74,PAYMENT
2024-03-22 18:18:00,339541,3NLEwCvQgR7iBkEXdDrBDHRc2rcTUx3ExiVWGE8tyrSX1YBHhT8F,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,62686,CkpZEbqJW37n6kN63RDCkEEKMHcADndLQZTNZ4wxKVRy1WQPMhv6k,0.003000000,5.115492590,WeStake.Club payout #73,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,61503,CkpZV1pwkTpFH7HX6bPnbNbGLPt8ujSnU8vxxPhdFoGXa63VrqPMF,0.003000000,5.819808670,WeStake.Club payout #72,PAYMENT
2024-02-21 13:42:00,332027,3NKdiKVffxjpd6ZvCbF8ysLbW34n4jjTFvkUQhMGdDoQuEKiq9HT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,60210,CkpZAUWFerLExGKHsotdCvxXDeJYcAy8XNMLWV9HKxp5dhZPo4dYU,0.003000000,8.372365620,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,58964,CkpZgsJmyTFwxXxETm8r4VWvatDcc5KUjDs8ut4NBkkUiiBu9rbaB,0.003000000,7.987403700,WeStake.Club payout #70,PAYMENT
2024-01-24 13:24:00,324471,3NLpbNSHxguqUP9FFSA5vbmLyVxX5QCLJhFYVXTBLZVRWs1euarL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,57781,CkpaDn6up14Dcq1vrUBLoLSnQaVBx9yogfBSEREMXtbzvJLWea73h,0.003000000,6.685402870,WeStake.Club payout #69,PAYMENT
2024-01-08 03:18:00,320154,3NK5PC9gUh67jzbszHXs7LexuEXaEVRNvYwzARzzMXdgGtq9XnGm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,56621,CkpYvWbViR1YSYwC6XeexxFUMdRS7s4giEUNGiMKMmPxp5H4A4S38,0.003000000,6.589630170,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,55416,CkpYQYFxCzQ71WWvwjgRThCLC6zr6PHRsWvC28efX9JVcM9AWahNG,0.003000000,6.625266820,WeStake.Club payout #67,PAYMENT
