Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 12:06:00,252855,3NLAjk5iowjYbJ7FUchEiZuk4LYeBih6MhDKyvov3zezP28VmtqS,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpYbfVJ6mMnmkbyxYtESCkCsbbDTKk3ibSWxyrPe1RR9QN4bbZZU,0.020000000,124.753057565,,PAYMENT
2023-05-19 10:51:00,252842,3NKqA5cJXP5UtEMyWLEgucfNrfFnHpeCUsegZCAFmVJyVpvMYiHf,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,12,CkpZGamqe7pW6T1c556o98a1FVfAx8yrzSXxnCeKUdPUjgchqjvm6,0.010100000,123.773057565,,PAYMENT
2023-05-03 09:57:00,248220,3NKFqEHCLXUYQ3FT6MmwFCLSTJUo88uq55adx7N6nsYrCNZ1KRyT,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,11,CkpZ9tNm6EgvHGm2PqR9tCEEdcrTjfq8NJ81kxetvgvUZ8AGjgM7H,0.010100000,1.000000000,,PAYMENT
2023-04-26 11:03:00,246218,3NLBxb1PRWUgMjaVf3Auw4aRhKMMUDznBC7w16RqwJDMQagzybDs,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYvnnH2namGELw56yg5ZqsUzsEhSpeWh9RRWpDFAbt4ZQS2FBoM,0.010100000,299.989900000,,PAYMENT
2023-04-26 10:30:00,246212,3NKqP9uuGPCxcfUV5ptJD2uEJyR2PAgRSkpJXEXQqdJj3dpVnfN2,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,10,CkpZ9CyhPqn7XqAFWbexBTdRA5nXTUSFGMKYWVp7fPG6ACzs3JQVE,0.200100000,300.000000000,,PAYMENT
2023-04-22 17:54:00,245133,3NKHKtAfMnMpMkGmYFp5qypiiLxYKyNxdg7oBLpEiPQnQ73wtjkX,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYipWcDFrYgsidVXa8yTi7GUJveqfxG3swJf6odDSDegG7shtj7,0.100000000,81.900000000,,PAYMENT
2023-04-22 17:21:00,245126,3NLHkHHY9g9NLY4yUj3mVxXqoX6HFByo6w2cQViZHwxWnwqmhquH,B62qoz3WnzcFx18kb1agbqXd8FnPY6deooipy7s8kxHn3p2vNoaoGVu,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,4,CkpZZQo9gP1MtXnSMaRTZPB7EFvZiswDWw3HH1fF3HXRPmENBhWmq,0.010100000,80.000000000,,PAYMENT
2023-04-22 17:18:00,245125,3NKqTEgRpBX2m1qfoQDbFPFiz6w3ycVaMb36VAHABW2xM5k66aGc,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,9,CkpYgoybXHzQJqXdPjguEZhAUph661FzQBQVCFxx2XPraoUp5zrCH,0.010100000,2.000000000,,PAYMENT
2022-07-06 07:54:00,155070,3NKycXnvAZ6qfBDKKr6Vb1YRBYuGUK5GJ3LddDR83XxPWBGrcu6G,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWmMqVK6Zsa4Pu2afikQodbb8UoxdC3g67WE3CG7a9DJ2jgJZe,0.050000000,14.950000000,,PAYMENT
2022-07-06 06:57:00,155056,3NKvGVCjLcwvhtkMqqsQGBvCc9Yx9WnbgA37bfSyH7mDHgjzRUGx,B62qrX4bxRB64LfF5CGU7fnDw6tTY11z9Ku3qCvQBz9zU8qTux6xfET,B62qp8pnb7EJNvFZzgyRCWs54a2CRG2w2UHkSKbMp9HVnHK5xutYgVB,7,CkpZGb2t2FYruMmKqdjwDbWTgNUXnC739TDU2wfjQogBho8Wq1yym,0.010100000,15.000000000,,PAYMENT
