Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 02:24:00,279238,3NKvjVScMotAKoTH8ZBsrMW1oTjFwu3hGehRf9CCqRHrNn59tP7U,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,69,CkpZWSQBFNZAhMEPsVL9bznxiavGigyZHzbzHViWe25uV7RJYswew,0.020000000,1.662601156,,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,163633,CkpYmFfW3FEhYhUn9Ry2okwtkNnTUxmgVnMdQBgjfo1Kn7wRgYXJP,0.005000000,0.122029794,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-01 02:03:00,256579,3NLbWs2HV5E7mPrVaYHrAeho6eAYGCjndkq5CXujGoCSiJLJvwj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,152506,CkpYtp9Hp2xa6dz4zq2RAqpytzFLf34dhN5keL72HsV7N4igGjRHi,0.005000000,0.113745879,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-22 02:27:00,253623,3NLMkKzwojuUqHHrW8yWFzATdL4aC5ifXB6DAKN8zntGdwaj3rwr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,141392,CkpZWBixApe5LFHjXPu1dWSW3xcMYoq1zeZrBMjNg1B51ewvz7n7A,0.005000000,0.126927753,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-16 16:00:00,252075,3NKDtGz3o6SyP96dV81Mp2L56Kg6KD2HQCmUaSoeMcwRmqZByxvL,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,68,CkpZNGvphSQ4vhrTQeacxDXo2xv1UtoifgiWfHMWBxNVrkZrQ92Vc,0.020000000,18.840000000,,PAYMENT
2023-05-10 22:06:00,250410,3NKQMdscTfRgRCjQmyHhn3fRdigtmSkncxSLJVYjiJHNrTHhFgLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,130240,CkpYxXNvNMnHuc6sibL8jQT3JuGjzhid612imSyxEZXveUaqu1rfc,0.005000000,0.113084573,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,119312,Ckpa4hFEwiNX8UGiC5eLMzTDDzFAS8n1CuVKtTLBtm6sqdVJXdEhN,0.005000000,0.104078702,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-17 00:45:00,243489,3NLoE2kNsnM4s5YxH8Sgp53cSPND26UHgbDsaQJ45g5gp8tfYb1K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,103225,CkpZtxLiJiYPSf5byADBQ2A7HVRnjedfcCBXYsydvFD5WtHbLxWbC,0.005000000,1.294171697,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 21:21:00,242315,3NKppwd8sbg4iduvs2NvDChqjfNkTGZ9ZRCdKUmz9DF4uksHFvR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,99361,CkpZxJG7wbsaZ1VbWFFwHiwQqvRHtDnNV1t6JWnoTaQgjFimEoSuM,0.005000000,1.698562496,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:09:00,241420,3NK6cTH4vRpFfRF6xLvQU9urBPyMGDWvuxd2dYurPT513BzFAVhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,95544,Ckpa612NdCSEzFLRiGQbEKSuPESSgwG2qW9LvYnu649fUdz4dxdsQ,0.005000000,2.286935073,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 21:48:00,240270,3NLv53FeqF6FBY3bdHymhy3JZYjxkPa6MHopFVYHdyuH3b8ThRPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qknoGUuTS2MmtZMrJLX6SumUP5BjKJVhyPTKjSBH5xyenxZ8dTWV,92031,CkpYXi5NQmyP3j5H9g1CVPmAA18RsaxjuartBzbViFF3yoXXWath8,0.005000000,1.470744179,MinaExplorer Payout 214 #240159,PAYMENT
