Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,124473,CkpZSYYdJu9isZC4Ai7BXTFH4MRu8dUTgZYFPm8jwN5aywPjSHjoL,0.001000000,9.850379433,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,120752,CkpYgso8nxyKb9rLWEkEnPNquhmyWfrmZEALBiERM1RsQfGoc2MbN,0.001000000,8.987582754,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,116526,CkpZFEFGnh2ekXruFcbUQpDFydCJ1ctDxuvwtso9sZLhWhreDSWfy,0.001000000,7.055522093,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,113464,CkpZekYKg6p4vc9tXQZ234DeodWda6uz8ioPKTp2vfrrw575x1gmd,0.001000000,7.397987946,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,109907,CkpZsnpcAvh6NjbbEuTPDJWyHPjTNXYHtPgKD1RrbRuSuz7mqCNZS,0.001000000,7.981182936,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,106472,Ckpa173Qnc3jfXykrxCAWibC5mLQkPempunHvMBuph3H2YDw4xcu8,0.001000000,8.613199790,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,103853,CkpYSCBmp8qAamiPPUXxWRHYhEGcEgLDXHZr9wyPBJzrqR4ZSupQU,0.001000000,7.671179204,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,101570,CkpZCEcVUquF72J6P5JK2Uxvjm8C9M8TGiTf9nGR8GR7pUpu3s7Aq,0.001000000,9.197530795,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,99356,CkpYgfBDoo56wVnrVtbVdSSVbndWYXVaim6zZgVCCbhshftPASZuH,0.001000000,6.900842205,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,97101,CkpaFfYukxjuc2VAJtnXASkB4D3gG7ZixMSdxRRhFKykptejPvUX6,0.001000000,8.327030049,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,94863,CkpYiFdi6GhjKKyGDosmrg6REqN2ssXeZtVCWw5hGzcp4RXyQ9hr4,0.001000000,6.762088721,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:54:00,308311,3NK7WhtgduyKZTjYQLdeLCkCZPfCTmPVZtDK8nUfzAsTwKKjB2RB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,92640,CkpZoqvDQLYT7iXkq1mqpnxWRqNa3SgdpHtKyBuEbnS5LbtbXWq7x,0.001000000,7.801834783,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:57:00,304054,3NKpagt9LKQ9qTucAztPWDBZe3ecR6kWRuJcTjDmpB99J1fu5RmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,90423,CkpZ9EsHM7xS1d3Q9UzDzLnvXQXgk8Sb13LpxH9wK524ztuumMJd9,0.001000000,8.333110105,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,88137,CkpZKHpKXDmDM8uxhA1DkdXy5m7E5kfrQL6JoEnanWzjKzMiRnXdx,0.001000000,7.018355471,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,85861,CkpZhTLEVmxEoaWFynfnMzQDitVyERZx3zKtTUmRs6GTKQE7Vkw2n,0.001000000,7.377116647,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqQdXZgCYhtCQW7NFV549TVHc4nTNZJnx4mpkRTtct8QZUiftEdG,83594,CkpZES3e7aEQiKsngmYrZVjDVLYqPVgVJWhMomAENLC7JY4yuzxGN,0.001000000,9.534680953,Piconbello epoch61 2%fee payout,PAYMENT
