Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:45:00,360007,3NKDnShdyFyNujxVfdN3d5ZUzkAqWAunsC8RWA3rDYhR7UgWERG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,583810,5JugsgMZWsHtSvHP8qBCDiFXS8nzjtccZNREx8ajL6LsU5bevL18,0.001000000,4.039447626,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:30:00,355940,3NKYkkygi5b9hZTiPjrLhDaJ4K6s6Gr6p3fjWQFvJSGcp93W3LaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,565087,CkpYcMWH2taDW9a3y4c59fGqtfXpcdgFCnAnBWhKn9LBZbWJs3FoQ,0.001000000,3.983546969,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:09:00,351985,3NKTcZsnQ9GC2JwzrSf7E1jKdjYJWR16AHsRbKzMzkUkL2NK63nc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,546692,CkpYtnGeqRXvDRsUuysez4CS5PLCh7jAFvTKAivDiFPoiARMkxG7p,0.001000000,4.116812837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,529452,CkpZyLzEvbWE9LLrbedNNxvzVcxGz5sib8a6HjzEztKSE7vCDY826,0.001000000,3.960613230,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,511847,CkpYRjWKr6p739hx3FqLt2PZBtoJA1eT6F44MtBKr1Mdw7MPJaG5H,0.001000000,3.711250267,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:12:00,339694,3NLY72jhhDgbM3sCBYSfkxfzNZiztVZE4qH4ReKBJHwrTYd4k21y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,494649,Ckpa32pi9aTDv28MgdBrSKmmhym9TvgodFiPpZJAgHFDX5DdG8PbK,0.001000000,4.327891525,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,478783,CkpZXLLccQwPDbTzE8sWZxWdWfire9iwBxgEabuLgpcr1ooDzALJ6,0.001000000,4.399306725,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,463375,CkpZNf6VW5DcKFu7XQjdvR1vMFBJDFBbfg4c1HPKUG3ZCQmDEjNYA,0.001000000,3.975520674,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,449173,Ckpa5WWf43c7VLiBFBwxMKvF55RC5ye5ntyeWc7vsFt6HDdGXpV4P,0.001000000,3.660111503,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,436018,CkpZMwtWYTmTsexNXb5znXGn7n6WUJe1MPnEs83ZbCooh9nz8KCKa,0.001000000,4.103750379,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,423072,Ckpa49f7yoVPZuxVS6f6XH6y2Y4r5jt3i1LMXtibp88xzXjNYcSvB,0.001000000,4.108105567,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,410254,CkpYoGwN8GSCLxpgwxKzLnWi7sZ9kh2XQAF7xXb9y7qGnNzQUw89b,0.001000000,4.527150659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,397585,CkpZVR3cH42ZzdadYDQbqoC7f9LzjZwfsRPvidfEyYixtrig6jzud,0.001000000,3.746110684,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,386673,CkpZdVXRBAV8CgZLt5zsibyMjSzuXSosneXbqn3niNj5vj9tybPVS,0.001000000,2.117946402,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,374638,CkpZw6S3R4V9YiHmJLHAkGZF1HWJVvwU8Kkt6WjWJPSAiEmLi6Uob,0.001000000,1.876187061,payout_from_AURO_Epoch_63,PAYMENT
2023-11-03 20:24:00,302338,3NLQLYEDeh9rpV2KGgAjVp17E4x8Agsk9ACkf4dj7MXzgVRe9wPb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,7210,CkpZbQ7ibrqsvHa6Ysph8PqM7onbtWMxijSuDjPE7mLw393KapkJ2,0.200000000,231.589060000,,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,362355,Ckpa7oU34Nfwg3ikH6udT7BT2gerE3ma6DpzjPngACbyrgaRJHgFX,0.001000000,1.910601415,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:39:00,295739,3NLKGxdcscprCTuvx15NYktQ6LdKtY989tpUETqk4uPZjSakqgS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,350206,CkpYWBxPGYQAcC1VsmojAN2VyQsBBk2TXTShRpi4vULa2vdsPjCMC,0.001000000,2.107385054,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,339674,CkpaFgsoc2S7KbD8Koe3nDpUXDzRjMB3j5k4A4K3Vpoat535f3TmK,0.001000000,1.988086682,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:36:00,287017,3NKLCYCHZQy35jYWjN7q1QqPQJyYy1DRTCWDaGvDEyvULKgJEFjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,327887,CkpaCbcrPUbX9oeP7mACqEjZGyadghj3g9cXHwVZDGwc2tdSVW6Wg,0.001000000,1.832195244,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,316189,CkpZCYVn2dVfUk8MQw5UhLu7EdLDKvrTV9BCqE1ifP5bfyqydtaDY,0.001000000,2.289998227,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:36:00,278640,3NKkXJVjMueeLEuAU2MJ9eLXet4x3RBCFeNFKSv3mruK1AVYF7r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,304646,CkpZrBGW3b4BwKZv2ue513sbqMqDfPY1Qmf8E1LUnk9aa6kD3DCf9,0.001000000,2.114948559,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:51:00,274018,3NLZfwUM3L2jhqVvpYdTP6q5D4raHZeEf4Y2hyx2baEsfsTeorTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,293229,CkpZdJRKnPPN2SUSaMMRubepaUAgVbsCAM7T14MortvDgG2rmPz4L,0.001000000,1.968053569,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:33:00,269489,3NLgrkCvjTUav14gX9auYp9BsPyQ22z9RuT7vg5Mn73QJCy58mhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,281936,CkpZjXCnJtWf6eNL4PwHdY9rPu52ZzPvZh5TfYPmDN4EnGs8w89Bp,0.001000000,1.888185369,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:21:00,265519,3NLEfnvCm5YRfJwqbTLMteT1YJ9vy9QK674TJtKso55Sxh8xPsa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,271468,CkpZnpEyHGauvB6eGysUfupbEDtXPbyuSEZdHPkrs2maVrFKKnr6v,0.001000000,1.879068916,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,260616,CkpYsJZA2y95muga5UCJ1pWs6SHeHUPYqJfeE8WvVwW8Cm8mhGa6S,0.001000000,2.165859566,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:51:00,256613,3NLrVPbeUyvCdVGp47ek2bTj6obfPGMPdwyUYtrcB4sbaBtmRUSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,249887,CkpaHWg6Zj5b2dPkYjrBYHzK9ET2VM7juUv4JPdzv4Sc8z62xtcaZ,0.001000000,2.107649705,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,239313,CkpZjJK6GRiEaR9H2VY6QP99ynvQsSoRnApfKZE69MxpVNw9fnDGY,0.001000000,2.140067990,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:24:00,248107,3NKw7PBwixpyNCP5srdDgAmrmHUbwG8JFLYCvwhMC91xufKMtX9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,228891,CkpYskWmcSMB5ZPDR3JSpVE5Zb58YDDsdpvgvRoJYDb558pLx9Mb1,0.001000000,1.807836476,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,218750,CkpYZ5xwC6XC6BnuryTjBqseUxf8yB44NWrh8Rs1oeh4CDLX223ek,0.001000000,1.992229394,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:06:00,239508,3NLqXrkENfgwGKG1jV3e4nUjGusm1cbwNrf84L2Xbmm7RVtbeW8o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,208945,CkpZ7s3L57EHDA2pErz3GvaV3U7kkYNTdAdhYGKfeknsU3qnDmwLe,0.001000000,1.738012800,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,199558,CkpZFXUD72wAYj36qhYVUc49Vn7bDEVNqqceHMhrSFUtPamM3Wirp,0.001000000,2.029384315,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:33:00,230349,3NKUFy33dK5u6kSKSNRXr2ju5AeLAXmyeJz3pjZ6MRmerWJuN47E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,190459,CkpZePzEKdAT8R6zhPcJRczQfKirWfNsrvq9Y51qJUFdaYadaPUyR,0.001000000,1.852339905,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:30:00,225712,3NLT4CQcXto8EW2LMaDYA9UW3t1kaXVZN7seFaCyaN5Rj22f6nWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,181467,CkpYRPoTrF9ooXw8WnP3CL7whpV8V6gZwuHyQtEVGqBi6nFxoSVCV,0.001000000,1.798262402,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 09:54:00,221120,3NLDoTE6B8ookPV1L78BsnmQjr2NrQDsQjjELPvcZ6QXZVBey4Wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUp5rncVR5QNJUrcTBAjZy6PEBuN2vSZxT8fcihBmbzpRRPs2SX,172606,CkpZ8SpPfjBL1MDRtYHKyQXCjpR22doBNLRvmT3posik6FXaj7Hae,0.001000000,1.666301058,payout_from_AURO_Epoch_45,PAYMENT
