Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 22:54:00,350244,3NLZ7SxZWEU9ZMYkfnHj5wGBhGjwxR1L9pBgH8br9vpWJR362jL9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,43854,CkpZ1kQx24AUHfJ1fZHzDffiLjLsrXkmuWVWTjYYtnQ2ycGUNyj94,0.500000000,4932.466882990,memo,PAYMENT
2024-03-10 14:06:00,336457,3NKWL1fRHQRQpMxgu2SyTkevrj4AkMb3MD2zJk8WVxwsidEo16ef,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,B62qnYsdKcxZzwh39GjsNTXd9HU1QW9WsRQL7n9Mspy5JqY68yim16F,3,CkpZynrMJZNdms838FWX4pdfSjmzBY7DHCRswEvQAjptH2AkSr3TF,0.200100000,4395.047264260,,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,38554,CkpYrhEBLhgBW1XJoBJyg8uoeL9caiQHFWkJvKmyVU1F3yyNagAAK,0.500000000,4395.247364260,memo,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,B62qnYsdKcxZzwh39GjsNTXd9HU1QW9WsRQL7n9Mspy5JqY68yim16F,2,CkpYyxwjFFnpKMcrUiZg9thnrRT4y3zhDfnmnA2SNgevKargmtDaM,1.000000000,10160.613425690,,PAYMENT
2023-12-11 23:42:00,312976,3NKGzro1vuL5vno5qjPhnA8Mc12BpTo1km1NFnH9k5T7QkLfMrQc,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,219,CkpYbib6ML2GgeBWdSzf7FFhdhSbkR4KHJDx4bryzuTxXqTkNHedp,0.001058180,0.000174000,Get Airdrop - airdropmina.org,PAYMENT
2023-06-20 18:48:00,262345,3NL5CLTC7RDjhfBKDAjUNFnPZHKC2A5um9BkXMPh2F13zKT8z6Tc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,31936,CkpYjezYBSb5E3xx2BtmPppMcsj6SRCgjGtrysJuBHmh8hGGy9kxG,0.030000000,2279.272262640,memo,PAYMENT
2023-06-06 14:45:00,258168,3NLsExMQvfjcvLhqAxeWLWQan1jURBmgATipcNqg8J5YK9ntae5q,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,31587,CkpaLNbSvXLh1S2cnSCjfBTWAzX1nGyi34Umt552SRjUgm1HBnkcv,0.030000000,7882.334498140,memo,PAYMENT
2023-04-18 01:33:00,243787,3NKrJK7H6P9ttg9SNATLnSyfRnSdVP5oNPYxBjG3zNNVKiAJYFog,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,B62qnYsdKcxZzwh39GjsNTXd9HU1QW9WsRQL7n9Mspy5JqY68yim16F,1,CkpZDd1KwjxmjX4bNiqe2u1Bge2PPtMMmpCp1rmrtwUM85S2o4QJR,0.010100000,4725.510000000,,PAYMENT
2023-03-12 17:06:00,233179,3NKfvwHuogh7j7ttoubG8mW6xkJHgzSTLUNR7kiaoeQTFrqysipi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,29615,CkpYQnk93KkNpejbd8Dcb728btGnfRAwVNfEATzLy9gzaQ7gsSBJK,0.030000000,2373.718590910,memo,PAYMENT
2022-11-09 10:12:00,195985,3NLHy3xCUnVfv587bw3EMXx4gM3LqoX4eVm4XvD3iWq98SwSXp7a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qisHGM1Rfg8HXkxuNXgF5tFkwCBsbosohKqXVrReVyixPCLV4TGT,23710,CkpZhoipqkrEkBHLVRfmWHsanQnFTtd7YS6fGSMPKc7AjLXRV77Jo,0.030000000,1048.377200000,memo,PAYMENT
