Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,65617,CkpZ8sP8ak2S78q6CASTt8kdABepp3x58WYHfQbSpZuxhdTNxSWLg,0.003000000,1.258690410,WeStake.Club payout #75,PAYMENT
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,61993,CkpYdWRBmuTwDxrG71PvuA55qiJTKyWfVSp9GDkf3Vms4AjpT99Ke,0.003000000,1.072310920,WeStake.Club payout #72,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,59503,CkpZ3toJS1LedGxsaqwoDFkZkmxpCeRgx7uGARGUWvTGTA4rCsXs6,0.003000000,1.098641640,WeStake.Club payout #70,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,57096,CkpYogiHyoTZS4zFL3qX9dNd59rDWRb2jrwZrfu5Y76jyFhuzGRcy,0.003000000,1.468633320,WeStake.Club payout #68,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,53531,CkpaKm59BuA8xskoKBMt34R8tSVW37SvZBNupd9Lkx2SdJWUqyn2B,0.003000000,1.002797080,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,51136,CkpZk7KFfVMJSf8UQbDKrzeF9S2cXVbparzNMDCLJLBRAyUtU9We6,0.003000000,1.478505850,WeStake.Club payout #63,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,47553,CkpZqsKpEAJPJj76Shg3RsdS39eFps88pfHnmxzXr7PpqprrXeeri,0.003000000,1.116920880,WeStake.Club payout #60,PAYMENT
2023-07-30 18:57:00,274158,3NKDHuzYNi5tc4SzbVPE3YZxmf8tMpoGcFJ1zcJaSUFEuaSXcTfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,44112,CkpZ5qe3AqEq8rQtxkU1UAAkz5Wf3GyHFoGbr5FiJjBxG2GpY5Awu,0.003000000,1.351020460,WeStake.Club payout #57,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,39678,Ckpa8ypkWQAVCjMZV1sSBPCjtBQMQjJhB7nqeZNkzBofcmDM7hr4v,0.003000000,1.136292550,WeStake.Club payout #53,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmcyoHBJvw9vq8wko2kkbrz1qQFHJShe23hAfiKjrJUX8cro1U67,33287,CkpZCTd9KbMwxzVZcrnvPTnXq1waogMecVsT7bCiR2W5y1YJG35Jt,0.003000000,31.066596240,WeStake.Club payout #48,PAYMENT
