Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:54:00,359866,3NKjb6UW9BkZ2ubmjvWXpqzTsY3HkbJCi2szTJGJb5idB3bbJFa5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,27108,5JtnXVF8vUoyEaJ5DeUWLY6iLcmTkSY5uTRbmjUnnJq2v18WVomh,0.001200000,3.473821315,TheNOP.io-Epoch78-402.141314538,PAYMENT
2024-05-20 21:24:00,355727,3NKUYjBJm5gBJUZS4jy4jKH52ozsFJ2FSdCjyXaCwc3odKfV4b8J,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,26448,CkpZ8S9jrNh5p3hGqcwVk8Bdj7XygMNDjapam2VpngB6nHCpHWhBJ,0.001200000,3.918183051,TheNOP.io-Epoch77-397.853747522,PAYMENT
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,25808,CkpZXzk7EMUUxQqWzZJCsTNfNZZJ9gPwqFddoUHpCfHeTDbT979yT,0.001200000,3.017704169,TheNOP.io-Epoch76-394.985210988,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,25174,CkpYX35feiBY4ztVmteyftVvhVdrGHjrJRsfMto7VNyqYEjSr1zZk,0.001200000,4.287567016,TheNOP.io-Epoch75-392.456500458,PAYMENT
2024-04-05 20:51:00,343366,3NLuEhr6Vzh9DLbGV86XbPgBuAp8Ct9jf9NjCAkSccRchEqVmthk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,24537,CkpZfJxA1Kr2GQ2kUk5vSgA8KXEX5mAyyycuPJQJYb6GaTjuF71ph,0.001200000,2.868536534,TheNOP.io-Epoch74-390.249066666,PAYMENT
2024-03-22 11:51:00,339485,3NLTz8kZ6iDnBNW5n54hkmKuePjDHK2u51FEW8dzvTtc5YvtTLKf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,23963,CkpZPxbSKHVE4wtDACZiRqDzAxxbcWDXWwcvE47cmiawabFgTfTaY,0.001200000,2.528710530,TheNOP.io-Epoch73-387.421830952,PAYMENT
2024-03-07 21:12:00,335885,3NLYPoUsPx9kUe6dyZyHi7ad8XFJe69Hhr9ZRBubBLWQf1mCF5uu,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,23406,CkpYvckNBMP2bnW6YKxo8xcjcADqy4U55higSJnwVq5hDyoRBJxKF,0.001200000,2.207433792,TheNOP.io-Epoch72-384.244955913,PAYMENT
2024-02-22 01:45:00,332115,3NLEAtzq4B3Wx2c2imCwSdFWkDGKfyFmDxXJVpa1tnUDcU13gKAo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,22854,CkpYZeZGhBWr93t4HLLK2ZFohnc6pTD66YbPv7pPL8fWxYJ2uoVxm,0.001200000,2.827235714,TheNOP.io-Epoch71-383.182900468,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,22331,CkpZ9vuyXmZCYpvcJqYdztvZDu2PXPeqXedTFRPhgyCgTxNX5a8u3,0.001200000,3.176875039,TheNOP.io-Epoch70-380.045641311,PAYMENT
2024-01-22 21:27:00,324047,3NKUiRA4v5Be6BQ7mgahE3THzxScUC5X57b7HNbU76wPoUK9hmdf,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnN4QA3X11ARExDqWDxY8SEhh4ANsWYkWwKqPTgZEgjEV9UL6hYH,21877,CkpYXNuxMZk9ZLtguX3Tu4WtZeXyoHXMZymzfs19tdKDGhAQatK6G,0.001200000,1.062055445,TheNOP.io-Epoch69-377.226661354,PAYMENT
