Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:09:00,343851,3NLZEgwkPMMzMLTPNAGnbp5hJmhF3sQp8fxygi16ydsw1yt8Pw3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,502119,CkpZDaG8api5PZ8ZFtVXaYk4S9MyBxvWoARe48uHdwNiPT6Re31Ar,0.005000000,0.103203045,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,416959,Ckpa9MgwVBXFMpTx9BEwN28cyCMqEJiv5W97usitV7LvYLNKoLxU6,0.005000000,0.104569277,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,339358,CkpZ1Y4KWAqzTtRcqijJqm2Bn3mqNDV66EEhcjfL9Kt3bHMvbAo4X,0.005000000,0.104612688,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,254682,CkpYQpB36zGrJAgjYJevmNELcXxN1RvmGrgQG3ecZwQVAh8w1eXQn,0.005000000,0.102152013,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,171203,CkpZ3Fgv4mgZ2ofxw5uwhLWvaZSDYKWM3qw3F3uKjLYCGgwByTUSu,0.004996187,0.103266227,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,89903,CkpYfL7HuMPjb7UMqK8iNYqwQUQDfnxBgJbKGHBofgi6XCFXEfQ8z,0.005000000,0.101370824,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,10640,CkpaHm3z8bbHTShC2p1Sjad47mq7Q7rbT878B58pAanQpRWE3yTWY,0.005000000,0.101062422,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,384385,CkpZa4eQY27GLmX9euEnKdKJgsX2WbbEZ9umyDm7rjoChZgUEksMr,0.006200000,0.117947696,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,374249,CkpZwfVQJgoUG8pe61vYVngS28oFsj3kZtvHLFFSoaEa6Xpwnx5k6,0.005000000,0.100873426,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qpQ44iX8pCrcfTjLeDy7Y16cZ2yKx8MFWisn75y3jr384vciAmYj,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYjtoFZfbnbTCuGWyBSeLTKcGn7WAUXPiBAoJJ9CiXVwNmMLexw,0.010100000,17.000000000,,PAYMENT
