Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,557266,CkpZAsiNq8wY3mLGbR4UgYLfGxmByrwPSFPnfAbN1PFmgGadfZiKx,0.001000000,0.011486306,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:15:00,348218,3NKe3NhiQGmc2UhsK58StbpjTcPEhskwkBtS8nL9nEwBpGjkuuUF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,539496,CkpZdT6oJ9tYCbZ9LVtrSp5jtykaCWhMvJ7EN33mXyU5EUD3WJKjW,0.001000000,0.011050482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:42:00,344550,3NLUXgsh9ou1KvroMWqhYiuLwwKXUMQxYCzQs5wRJkLvLqERvJ7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,522293,CkpaHyzFq2WxcybtS44AYyPhRPfySq24nAtwNBrmxLSBNTG2PokyH,0.001000000,0.010354742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,504812,CkpaDGsJoPtczQZicmqbRto4G59Xwphpexita6ubZ2ipTNkkbqGbw,0.001000000,0.012075240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:42:00,336955,3NLbv4r4Ymp57F97fN6ZXiPFM9EpwnpxvJwuPLwNNyTxWYGf5Qc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,487803,CkpYe3kSNZUXzJPr9dZaS3Zyr8uUBJCUtggUiybcGK2XuiUbx2q5i,0.001000000,0.012274498,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:51:00,333468,3NL43GyKrJqtZKoJaEN45pCmAtQQioFxMZysSqPNa9wLUjXDqQGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,472068,CkpZshtKcePprshqkNMVZVXpC1CEJcarsGhNfudciWTkfWnH33kCm,0.001000000,0.011092095,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,456764,CkpYzA7pAfzaXiWFYYDZ8qv8VSXpAmfho48bouCji1b7XnGxwbLvt,0.001000000,0.010212068,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:24:00,325086,3NK9MQuXCa13v4Lw8qDkpGoMiUCtjkq5ZL9oooVccKBbQR3BKByn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,443093,CkpZk8wrDk44eo26fXhCYZoLWFHYUdjSDnuScLcApVSzcN3KbsFaE,0.001000000,0.011450204,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,430063,CkpYmcocip3nvjL1qbSe6YukrM4PHr7qV4fwyTT5XJAYNdCPVp16p,0.001000000,0.011462889,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsetxAycjxThZpSVUJwpD7Ys7kLaB3nBaeiQjzt164CKPhSe7hs,417177,CkpaGmTVHZce5vbDuDE2U9Vhq4k9rFZEUXsnGPJyi4WRVWUaQAV9E,0.001000000,0.012588973,payout_from_AURO_Epoch_67,PAYMENT
