Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:33:00,355684,3NKnDq9ebHZzZWBAxJwLk6Xwa7YFByngWuAQn5WjCZfY4rA1W4D6,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,6435,CkpYQ9YEfuQX6o1hb6Qd7neWPc2Bu6ZYDovewDoxyJFXB2Wsav1nY,0.002000000,58.074486564,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:24:00,351338,3NK6ovUgZtsPqrDVLhdJE2wwqC9VskhwbWqWhr5dB1i1R5wZKdDx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,6314,Ckpa3mmvV9qDYBathLxoxXWXUYpCuuhYWg6LDQGaqGrHZakXy6H6x,0.002000000,9.024509971,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,6194,CkpaGQci43z633bTipH7yWCTsJ6CjZbSEqCpyv4Q8jySz7v1QsM7q,0.002000000,9.024509971,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:48:00,347212,3NKATFnzTSa2USmfudSkvN8rsZ6NYHVmqcogeJnHDuoftDq98jzE,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,6074,CkpZasXywYM4q4bgMjbwHgyVqELCuiEtXNPhiNQCrrpbtfU4TD5xL,0.013000000,8.555375780,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,5950,CkpZCqgZW9tNCwkP7Gk1xMNE5wdRgYhNz2MfYmdFj9c4qJmBsKYNN,0.013000000,26.108308510,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,5828,CkpZV5GgxaouWJku5LKb3LpRx9FZfbaVusud2ZuXk2NoWRJbEA2EJ,0.013000000,26.396362147,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,5711,CkpYosfL1rXJQVtpJwHapSb92we3T36fREjmYYQJDdsyDwaDtacxt,0.013000000,12.887650669,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,5591,CkpaBLDEAximMAgXtP8HDzrZ72E8C3x7gT85RyxdiTFPaCdSkPd8a,0.013000000,26.905651182,Syd#9907_Epoch71_Payout,PAYMENT
2024-01-16 22:36:00,322374,3NLfYvdYPJPWo9f9yZkgouNEsqjqmi3BoYR6QM2KtM4JPbikW9Ww,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,B62qnR6HKx34NCyDkSeRcJ44KATjUCs4xmQYDbwTXPJPQ4J6ebfeQe4,0,CkpZXjMxSKcsMt9u3ZQKkufs2BPiiU6SBa165pPcCjvtqN38HnTtn,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-16 22:24:00,322372,3NKuRTNRSigX5rGtvSaLEWfqjaZgKnrxagX4gddAvRfpWvSW1xG3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm1arYbYYTsrwvUXALYVJCbRAtACFCssv4V2gdYak6M8QqsbfLkV,27322,CkpYhzWBwFmy7NEc1x2CByUV3GNvN1ocdZNhDfaV9JWDqT5UyutSK,0.050000000,3799.250160000,,PAYMENT
