Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,542440,CkpYeNRs3xdHN89tKYfZPuQkGfzWuPgx6uhm1wPXgLJzCRNQpuxz4,0.005000000,0.136755690,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:42:00,351606,3NLFgK1wCLUXki493svjcNj6eEAMdFwau4ovUSANeZyYZcNamNCF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,537877,CkpZLfDGG7UL3G5LTECTvsSqzLE1LQ57cFuVv695vxhcsrqxHSBwe,0.005000000,0.166511646,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,533478,Ckpa6mAZgGZ5HY8XcX1RkyzVkdtFMNAHmpUSzW7NwZKPtdT7yWJpU,0.005000000,0.129036476,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,528806,CkpYQkQHRjCsGgfJ6pupv9huzoH27fBhiYRytKYUhxr23dVMXRFFF,0.005000000,0.192299436,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,524384,Ckpa24VF8CmREiuQxbMhLE42fni1ECQ8a4WcLQrcnkw67mDCqFcqf,0.005000000,0.139043794,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:54:00,347733,3NKK9C8je5qcYVQwxqrwynhNa2u1XTbJeugu27piMXN57Ehcyhve,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,519754,CkpYVHJM64spg6JKeoyJfbJ3hjeXTMwBHL5bo3gcGFHDWFRHLn4SU,0.005000000,0.199608904,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,515278,CkpYiH5RonJNa6BogXTTXyiCRsBSPXe27tfqGUFrNskK6U9p8heCN,0.005000000,0.145432244,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:12:00,345855,3NKiQ7FLA8Fy8eXmeWA1uzvxtWuKnoKWb3CZz9VhM3cWCoHDYZFR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,510609,CkpaGvFbveaMMdwetBiPLoGf94DXetZwYV4W6oznYVXJ4uvJdrJAY,0.005000000,0.200762240,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,506097,CkpZEMxpEyLsZHGFxMxQxRcgfHBkbRDodJugnCwNf2M8RG8pU2rY9,0.005000000,0.165508120,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qme3CtjXi5km3zWhHYVAg1j4FG7eGDe7vhoS985JQA24UYGwLmnR,501576,CkpYdSuYATPg7t96GBz1Fy7cYuXsFpbf2cVb3SNLPz9tswvpGhHwe,0.005000000,0.166401530,MinaExplorer Payout 319 #343725,PAYMENT
