Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-07 15:09:00,68611,3NKixpF2iqEX9cYTVUUguzRRZNuQVEqysVty1ZavHUc5ufvGr3qk,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa5SDQKEbHuU5tKehxMYmLZrZecrhfxTmjjd8vpo23En3yj6hx7,0.030000000,1005.140000000,memo,PAYMENT
2021-10-07 13:42:00,68591,3NKjngvN9JJrofKZup9w7NCDzAxUgtmc84URdAMGcEDov49abovs,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,8,CkpYVrwQXfhnoHGLta32rKbLiqLuB3SSX5tHmktRNGgykUjmZUz3H,0.010100000,1005.170000000,,PAYMENT
2021-10-03 22:54:00,67427,3NLvdfT1UD3DREH8LmemzR48MhHjEZknCrjRds8BrZi9vPnzpD4U,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa2zqaJRisZByv43eYVvZTS9F4HHbiXEY8YJanBjpuWdviWSmsh,0.030000000,1929.970000000,memo,PAYMENT
2021-10-03 22:00:00,67412,3NKEzzmtFDA1JDYpQ61JgTQR3jwhcU3cDrcSqGxESe6UyDG5wKyP,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,7,CkpZw3kCQ3bj61RLf9dxDs8ozgEgZNDNjG61qQq9HdJZPxdDW5Gh1,0.010100000,1930.000000000,,PAYMENT
2021-09-15 08:27:00,61482,3NLiaHsyng4PT9i3NhvUpxd21uHZ8J1iHtFqkg5k1X3rSmuHE2Ku,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZDGjQ3d8Upefsq4qrbpE4GaAfh3SqBChbH5m3VytJJWwy2jTZi,0.030000000,1200.240000000,memo,PAYMENT
2021-09-15 07:39:00,61472,3NKxwac7JSJdijVeWsmavxwAkLURkBRc7S3RPJyHyqaAxfRvuP1p,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,6,CkpZ7xEB6qWqsfJRxRvUdWK354uSuF96KtXZfB1kZuW6CnJxPztep,0.200100000,1200.270000000,,PAYMENT
2021-09-14 14:24:00,61243,3NKTL5vz92Qg5qZho1qJ6Y2sANDTG5wWuVhrhsqpuPnhuFNaQ2Nq,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYZDj6yxm4QePN3WCwVp5aMV2i522yomTcBJd3sHgHYGeHsH6q7,0.030000000,1341.970000000,memo,PAYMENT
2021-09-14 12:51:00,61222,3NKSXx6w5zxrmy8oqbK3HGWGNpjZs9WkKZVhrQMSRwWY4qAKymNH,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,5,CkpYecHsJTtLHsRrSugVdnps2vJ3ahHTNqLDTqv3PXNEvyyqXeZ22,0.010100000,1342.000000000,,PAYMENT
2021-09-03 01:39:00,57631,3NKUy4BJ96FqT5aE4K9S5f17yASL1UsHcyWVqshNwirWMmYqDzYu,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZDymNdJSv911TVTu4zi7YNZAKD8acgdDmEep7mm4iQGPBS117U,0.030000000,2800.270000000,memo,PAYMENT
2021-09-02 23:24:00,57604,3NKSTbG1Uz73uFDU24P763hRYacdcUrMbYB8bejK7D9ARkJjA9TR,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,4,CkpZxpkPTQ21rimpf1AZ9wRCdZMrYZvUeBWnsf6XUcdmCA6Jvx8jv,0.200100000,2800.300000000,,PAYMENT
2021-08-31 16:21:00,56859,3NLZTHbRRZxfgaA8f2XhQEJ5dqcUBHrTTXzRHQNFi9fYdpuzgaLR,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZXWEmfFY2Cjq55n8p74ErzdUCqUyzTcq2gtDTx3nHrckiToHCB,0.030000000,2241.970000000,memo,PAYMENT
2021-08-31 14:45:00,56835,3NLyQd2gWsiu8fuxq8FN7tJ3W2k5jNtUzGqC176aV2LqmFVFDD6t,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,3,CkpaBgeRtwBJ1S3bAiSs2k5iyBAgMTG4C9QWeZNZxPgGVAwTcv8fq,0.100000000,2232.000000000,0,PAYMENT
2021-08-30 22:36:00,56624,3NKvWSWxVtSf9QgGdw1S6Z4jesVtvSRkkxWzdv3znjVdBdKs9kze,B62qpWRByYTt2WTFh8z7MsT1qZUX3EpLa7qikWG6BbvRQTeuNqbseA1,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,2,CkpaC5WmCqgMcrxrY9ubTvHPs6YbP86YtFKfUEhCbYosu1jp9XzLv,0.100000000,10.000000000,0,PAYMENT
2021-08-28 22:24:00,55963,3NLB6sGfcjZhJXRuvfYAHS47WPmj4N6G4RnKkMbu1oUrd1bZTd1X,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZjTVPSu7pem1ejbkmKsx8RD1yoBVZ8WtM4ZaJWMpxj7PB5k2om,0.030000000,1452.885484230,memo,PAYMENT
2021-08-28 21:54:00,55956,3NKkvC6cRSDqNHXMtYapQg3njRuqQrGBSE2y6hLc8QSYheW2v6B8,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,4,CkpZqtfJJNy1iUjzpJmgkpGnmQzs7dgXnNXMMfcXGiFxVUM3UtKm1,0.011079120,1451.915484230,0,PAYMENT
2021-08-24 14:12:00,54523,3NLp84uWMwXwHczuNrEtMuSgwt8qM2QtZXhQ94rEuT39y3JWAbqv,B62qmyvTCDQNf6fY2oZesracbjqM81mmRaK9RZQew8suAKRVyoekXAE,B62qkE8Bry2TQiKW7pQbLX8NV2XB6BhWM2RgMbWWz4evQxisJckM5Gg,3,CkpZ7xF3ZAb8RH2o3Zv2odBqeu1EdR1raGycEGBnLPzbwSJZoJjH5,0.011079120,2.000000000,1,PAYMENT
