Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 05:24:00,330267,3NLK2Nk6FC5C2QYMYFuRnaULUBkfyCwCq27iPbSYVRr46J1sNiZE,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,117,CkpYv7vfYAfJ3bMjqRRtxtnHpsr261nhBsD4BcSDRCjqDgEj2oZ98,0.500000000,25264.655382980,memo,PAYMENT
2024-02-15 04:51:00,330261,3NKQsn3R5Lrek4cdz1seTsBxhW3pWEVcVkF74NumZBdpZBMCjQNT,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,167,CkpZwT1dM6FY1jqwWXooY6PNusdvm6VWGEbc9sDAMNLt5nZ9axrpU,0.010100000,25265.155382980,,PAYMENT
2024-02-12 08:24:00,329489,3NKRAZyXVGt7dj27eq5rKwnWrBAK7Ja4APrSwgwNoGhjNTh2W1x9,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,116,CkpaAmExTYZr5cjcs1PJE6xHEYoSVVRvQV59UeSeZEDtijTAa547j,0.500000000,127.822162660,memo,PAYMENT
2024-02-12 07:18:00,329470,3NL4Vos7iffr8j7phkA3q3yqeCzxscQsz39LUU1LpffN3gqPQajZ,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,166,Ckpa7fcAWpyA9PDdcYB3L7HzF6kcWq9wDDfYTPjWHkvzFupc11rM5,0.010100000,128.322162656,,PAYMENT
2024-01-07 04:24:00,319922,3NLcnYdBtCd6ymTraq8EMTSa6tpn7iieYFihYmHouyiKwHsUwgEH,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,115,CkpZUKVTDWDomTBXSkMh2AMaLWkQKKifmyATcu9VF8DsqFnpz4n4S,0.500000000,18262.142552390,memo,PAYMENT
2024-01-07 03:27:00,319911,3NLjiz5Yx8zjiYDkjcZanfMisX4yDdNFSLTDE5foxRnRkjfrSaD1,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,165,CkpYzit1MSoGw1utkkrbWR9PVWJipeDo9RLGLxx5umJANLMXS5wvs,0.010100000,18262.642552393,,PAYMENT
2024-01-06 04:24:00,319631,3NKj1H5NtREJGwLox2ToDzXcJdyTTYJ2Qqmzkxc9cVZ86Y4z23ac,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,114,CkpYfUz5zYFtqpxP7CR9EAmnxFMhKq7C58AMQX1RibNorA8SpxMy3,0.500000000,14999.500000000,memo,PAYMENT
2024-01-06 03:39:00,319625,3NLbWEZJV5mywo9ogfbGkpxE3n7iCDxzmj4k5q3tgBd3d5YdqBcr,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,164,Ckpa8KoqAHRBowAiJVop1soRUshKuzSNCxEm6FZ2RdecuhVRGMVSi,0.010100000,15000.000000000,,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,113,CkpZbjBPyr5KEry9ScrUJN7cUAroxT9ps3WmXFQF1SUFuV2qa2LuZ,0.500000000,9999.500000000,memo,PAYMENT
2024-01-04 17:18:00,319227,3NKpF12ZrYZ7q6syE4zxRvYm1jZLmieJVjGWiK7T2yW84YM1xV4q,B62qntv5zyGRmSuRaJa7CHTFqhJPpoH2kixuCqmLaFP7Bs5Um1Gcmay,B62qpF1cbaVe75ZYUnuScuk16uZXB6VbBiBvoZUZ6WEW7CVzrFm9GTk,163,CkpZvWdb3RbDW5CF9oVW1wtWxpwYD2LPJLn1etxo6TZjSddS7G7bA,0.010100000,5000.000000000,,PAYMENT
