Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,21606,CkpYzSdWrWJQnrHFup7BGY3VKTBvAMXNr7PRu7p9uuC2q8tonPVfq,0.002000000,0.087461519,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,21211,CkpZXsj7s4hxSUshc985vcpVKoQjEcn35KuNEtPmdmAuithsQAd4s,0.002000000,8.429056102,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,20964,Ckpa7XAYSfzZ9QEQRgiG2U1MesSbHMA58h6jAi7cxDkWPeqLiTwSA,0.002000000,9.504061774,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,20712,CkpYbFNMmWg2jMAmsyJZJA34yYFTRy77ax4g5K8EfgHFCU9kUgaB9,0.002000000,6.939967776,2/2_epoch_67,PAYMENT
2023-12-17 18:09:00,314517,3NKHhq82fKJXGwL3v2t5uxyCXwkqiChUqwsqS7gztXt2y6ZhTNFk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,20468,CkpZ3k7KtimQ9TcjtPToVnQxGChawV1jEzLRgRGLy97c6FYfMzp5z,0.002000000,13.877338738,1/2_epoch_67,PAYMENT
2023-12-16 12:51:00,314148,3NLCz8cjtJqiH2GhbVcCt8JY9RipoojhfUnSN32x9LL8mFsC9U8b,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,B62qoDXCsSXneJDQujn1Bo8pheyFxcFMdCNydQYbGU34NJjbLF4Yqy2,1,CkpZcCdXr1McK6ZsKUiqmFc5HV222TFrhB3FKVZVy2aWycHuBkJDP,0.200100000,2520.972775899,,PAYMENT
2023-12-13 12:12:00,313360,3NLpKjKwLd9gNuosHbkEfiA11iS2c1XWYZEsZiHbzFEDASNedqv7,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,1941,CkpYWGC4e4dfAAphYDeenzpomBtEDt1gvh8rCh67i5yn499uEazn9,0.001081780,0.000949420,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 14:18:00,312652,3NKikmSqm4ZK5Ci5Up2RSDqXYqH2sy4eeYWdAbxqqrDARRW17u45,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,20223,CkpZqWwBUpZ1VgQWXpemzbacm9dmmcDZTGAYY7TR7XJcP5rYH7XM1,0.002000000,6.898853369,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,19984,CkpYyLp6q87MvYF6iSmmSh5svMbfzwexEb8uqf31avW75xe1AvcFC,0.002000000,11.256506709,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmaejVCCSe2ahrUPWvS998rbVa8WCs6t5BX5xKNw3rPvjDc82gd5,19748,CkpaKV6nW1zZaN91FTn4bYkDvZC9Pvzv93bpTZNCbjBudJMhoHNsk,0.002000000,8.716262307,2/2_epoch_65,PAYMENT
