Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 22:12:00,348811,3NL8EQzD6kQeHp4JRmMd9Ry9d8aJH2mC31a7ec5WgRaKP73HZ8ES,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,37,CkpYaEauqqLUHTt8eZKH8vn92w9ZEdQaF7dZ3B9zyhTjVobmwZT1B,0.001000000,5040.000000000,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-04-25 22:06:00,348810,3NLwmNdaZrXsxNBTJThB865ZceAsfRsEuyDAorjpbuBrz8JKaxZh,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,36,CkpYb6VF4Qx55UEE2EmiKGp51eFUcqfNjYEWDmsZUx2H63DRydYiD,0.001000000,60.420266646,1winning1,PAYMENT
2024-04-25 22:06:00,348810,3NLwmNdaZrXsxNBTJThB865ZceAsfRsEuyDAorjpbuBrz8JKaxZh,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrUdqiAzLuzFRsBcYEBzvcCtSFkydyNcpyHj5Wu2umSDAztFnbRX,35,CkpZXjzF1CzJTYaGseSQxct5yteSv12chryTKU3tBN2FFqgmigWbC,0.001000000,198.335959910,1winning1,PAYMENT
2024-04-25 22:06:00,348810,3NLwmNdaZrXsxNBTJThB865ZceAsfRsEuyDAorjpbuBrz8JKaxZh,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,34,CkpaHV9ycQKtDDKEt5PaxuBnpAj45Xdz6q7k95njWLjGxAP4GQLBR,0.001000000,1832.864422550,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-04-25 22:06:00,348810,3NLwmNdaZrXsxNBTJThB865ZceAsfRsEuyDAorjpbuBrz8JKaxZh,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,33,CkpaLgq1VZBaUCcbby2V5C4DPokbGoJpYAPK4Zi4m51j9hN3kmrH1,0.001000000,2561.414756439,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-03-31 23:12:00,342043,3NL3AwcG1w3s7c4Y3NWEuBLSThZjBtRHGDdC3KBxLDs7j3XmQZN5,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,32,CkpZwkzpcc9sN1FvjhqfnPXpteXgJrUhioLWbXMGE3UQmHhZywJrc,0.001000000,3600.000000000,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-03-31 23:12:00,342043,3NL3AwcG1w3s7c4Y3NWEuBLSThZjBtRHGDdC3KBxLDs7j3XmQZN5,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,31,CkpYdCS4A2W6fgbLJhGY3K4F2T3ewus6gFot66ZgkNE7wuSmt7x95,0.001000000,54.407395432,1winning1,PAYMENT
2024-03-31 23:12:00,342043,3NL3AwcG1w3s7c4Y3NWEuBLSThZjBtRHGDdC3KBxLDs7j3XmQZN5,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrUdqiAzLuzFRsBcYEBzvcCtSFkydyNcpyHj5Wu2umSDAztFnbRX,30,CkpZiQnaPEyc19s1naa8gMQtf7khLMKfE3FoVVbBKL7xdED2Gu67g,0.001000000,133.767036591,1winning1,PAYMENT
2024-03-31 23:12:00,342043,3NL3AwcG1w3s7c4Y3NWEuBLSThZjBtRHGDdC3KBxLDs7j3XmQZN5,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qrbL3oqUCJo3jemVgH3Q7gpT5Sh7EdWUXp5Y6hH52XCTqeMMKvzY,29,CkpZrdkwYkcBqY4jYGds4nFqLUDVDZ4Z7oZQ67Cck25HBDD9uYNuD,0.001000000,1258.094214445,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
2024-03-31 23:12:00,342043,3NL3AwcG1w3s7c4Y3NWEuBLSThZjBtRHGDdC3KBxLDs7j3XmQZN5,B62qjeR6fS4Z9dyaNt1UWPh8bHWm4euq5ksKnctfQdwucSzRGh9cFZV,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,28,CkpZLngEiQoc74vsv9aFiCQ5gGZGRw91WLDLqb5FnS79yrgXidbY9,0.001000000,1874.469013940,ce3ebab5ea1743ab143db3e972bc0d40,PAYMENT
