Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 02:36:00,314598,3NLjZvbMpdtvD34quhurXjcH8XCJWrpSgktZD652ifriqbffBe5M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,370317,CkpZmmdYzbG4Z9eKoNW1igxNtJE8t6WcBoL1hUa1MCfv13bpohHEK,0.005000000,0.101097922,MinaExplorer Payout 287 #314434,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,64672,CkpYwfzGyS65yJzWb3gjd6WYm12oS6E2edNQzF4kkr7C2VwCjNHEN,0.005000000,0.100470067,MinaExplorer Payout 206 #231941,PAYMENT
2022-04-11 01:27:00,126783,3NKsjmRgFL55ov5igb66iofjPPwtxj7mhzWyTstrYKmcLJDXdoXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,166261,CkpYkhwfVX2aneDwAvQPSbBbDU98w11oZCadyjAg6FwJq1vtD9Hiu,0.005000000,0.104128192,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:36:00,124405,3NKJZJUu8Xid1QGXyKJR3F6wCgQb68vbrSKjSZKqVhNiN1gA5QTG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,159855,CkpYZ8ugfcSW7wQFtWDSqrXmWX7iL2VsScCXt3U1XvV67N4RRNV3K,0.005000000,0.143500987,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:54:00,122049,3NLT8K6sns4PF4chGoLEUR92VQZXGdMNrZYRA4zpxZz7Lcza45ED,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,153862,CkpYzdZ5yGLDdcUYsJb2t9r9ViNvwq4B3nEwUbFCf8kQDxvdUxBdi,0.005000000,0.144619917,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:48:00,119752,3NL9BrPytw1GEUAqhPZzHndVbhEfZyRJLEKwzZtU71ThYzLbcyZc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,147815,CkpYomZCKZrbjiJiSGaGY6w5irN6iDwc3nNx9DVZcFxFXVvpcKGmk,0.005000000,0.149690853,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-14 20:51:00,117790,3NLQoVjUcUsFK3AkfwuwCaFPnSTE5bnugPTZNPoYALppFcEjiYpx,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,B62qrAsj2WfJdQC7AV2icDNa1CDFwsJXhZFmgsi6sQfPriDRSV9gCPu,1,CkpYps84VHU9JosbZoaxvAt6e8nMV3gM9goYmkcDPKqgrBUNVFLeC,0.005750000,35.592370448,,PAYMENT
2022-03-13 20:21:54,117442,3NKzPioubisofCz2mRU6eizfPkAwKpKcPb1YiA2CML4aDiNcHesE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,141856,CkpZTAr5yFjLJFWF6nSfr5BDboda17scjEb1jX4DvVpYSQ2pd9gid,0.005000000,0.163914805,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-07 01:48:00,115422,3NLutdVeLMQKzscrsEePQXvwmRZ7nZq48DsVcVSdr66KHJeGLUpq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,135948,CkpZGa9AH58wV6zJv1ZXzRzCGmR94hHmTnQmpXYcSKCUTKwMXv2Bp,0.005000000,0.153340392,MinaExplorer Payout 101 #115260,PAYMENT
2022-02-27 23:18:00,113156,3NLegiG43bpVKr6V7GGBxRa7HchZW3RYHJSsHEW9wSK99hf2ekPx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,130089,CkpaJBxZVmZN4ZQecoLrR2Wo2EBH5c12TcHN6cEoyzHXuf7hb3u8Q,0.005000000,0.165830435,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-20 22:57:00,110994,3NKSrgiy9AtC8h4rnrLntPuyz5ExUWrXc7eancisSYoFX93DUrPR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,124342,Ckpa953NBfsj2tXSfSNgepYdiiZ3p2sdNKNzKeoa8ykqHSeVAkgGd,0.010000000,0.118256926,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-14 01:06:00,108820,3NKEG3WFaF4rphwCQKRzXkKcYSCTVgr8tEfbtfHUmDWSD8Nn5kdU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,118841,CkpYbNrfWrNchonSio9U1cL4DTeb1ttVnMSjaux8JqbXAY6BpQNMj,0.010000000,0.131780246,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-06 21:45:00,106661,3NL1w6h3trCxNP9fABhDoEkWsjzN8wsGAezn7dBaha4pv1ohELPs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,113175,CkpZUiGTjv6X72BhwpyexhDus4TU7dwDyqyHWBzWQhfPHVzmxrTYn,0.010000000,0.149840222,MinaExplorer Payout 93 #106551,PAYMENT
2022-01-31 00:30:00,104472,3NKu5eba9U2gew2nhGGMfD4NN3bm2iUtAxz1nXNBUcgW1K17NHA5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,107610,CkpYihRTUNtk6epvTP5r45B6Yzx9czEiiLJqTyjqdHdQmVPaX5tCe,0.010000000,0.182430862,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-24 05:09:00,102510,3NLsYjTjNTqRMjCh6KjECMt5rnrGQmqE8XWyWG548TQGp7uNnT4C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk3GeWsuTddkVrM59UpPYBc1s65i3D8KAb8NwWCx45iur7No97tL,102075,CkpZRpu39D1VAcpg5FNx6iu7CirE5ysGjraUSNnmY7FCp3WtmeB71,0.010000000,0.139522216,MinaExplorer Payout 89 #102358,PAYMENT
