Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,127168,CkpYWZpoiNuVxJpupPHxwo8RWWJ2kZk5oQhCbQA6UbAjGuuXh3apW,0.001000000,327.502960963,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,123427,CkpZK6XGGNAR1G3iUXsmfz2BseG1ddzAXwwdH8sCk9zju8dpUfSfr,0.001000000,427.247649824,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:54:00,347597,3NLf2gr2Wi3yCBNSv3V73VyKHcAyxoXpwtunHvQrxZV6DiZsWc2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,119695,CkpaFPyWzuxfVkvhxvEwxCtndE5GYZytoNoaGnK6n62w9Y1QkCZ3o,0.001000000,389.824946076,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,117142,CkpaLQTHrhT8ofz4XTioFhK4tCGnEcDfZfZaEbhfQa6hZUBobGzsw,0.001000000,306.024277911,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:18:00,339552,3NLtnGeQffcE7i4vwrSHqbs46aQdFfiuQTjBfwLNVdkxc1RLm1Gi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,112434,CkpYbesqutv22oiErjFVF8duNEt9RHgdu7BVFYNmpuQn8dd1FcRPW,0.001000000,320.878295112,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,108897,CkpZgFxATmzAma8YrNUKk9rmZdRfYVaR9j1KdCb34pQJ2xXAtkSdP,0.001000000,346.173634227,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,105474,CkpYy5u31tf7gkDgzCV88gQ6oRGfQuZy1xmL59Ub2r8nGZxCeuBUw,0.001000000,373.586561162,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:30:00,328134,3NLC3qN4qYDbuh8SDFYQw7evgE24DAH1i7x7xR18JUbzAHF1PrZa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,102920,CkpaCasKqy8iFotPPKUmWLHbhZRr14GcQVM4LGzgr5jHVSunjw8cx,0.001000000,332.727617941,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 17:57:00,324018,3NKGvxPuyeRQhm5TZwXkDaLZiHbkp6UBcNt7YggxFXFkEUsp8zUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,100675,CkpYxiSkVnzgGaoaeNBCSzTDX8JVcAX8SmM8KZSSrS1WocioTGB2c,0.001000000,398.931173713,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qptXwo4mDTcmPgNrAcT6SAkCfzQVFAeKfHmUkBetjbnD6JDtLXdG,98436,CkpZoqp6e5bi3DiKy3mL5vL6DkJeuxVwG9T2Hqd96rtNrUxbWwVV2,0.001000000,299.315233410,Piconbello epoch68 4%fee payout,PAYMENT
