Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,133146,5JtspsfNWF9udEVZjLnx8CUMiUfktTRfFT8MXdmjXF4qqHqxdYJH,0.001000000,1.821350270,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,129388,CkpZTc2N2aqsLebEcHadAaYBuwm7VTzrqhaBZVr2NJqS5BmAgq8ND,0.001000000,1.536159651,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,125643,CkpZq6NcKsB86uwZ3WMCy1J64JiwAGQH8WBvAUbeTFmR8nPPtL9w3,0.001000000,2.004014702,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,121916,CkpZe26UVmggjFSyrmMov3QW9YBQDjHTrsJeSxUCpbWkcPKa8efKi,0.001000000,1.828484181,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,118769,CkpZVajLVt6hTZMGv5uNGnmFCNW28BRiNdiH7hqVfq24mqiAKFBUA,0.001000000,1.435357483,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:27:00,339624,3NL1qAtSmg3TuyV8WfrYzvQKuadaJdVJwrb9iQvqaGxgzfQFMbEs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,114554,CkpZfA2PPtfi5je3CQaddF7wYtopqZN6c2mnV9TiCc2BbmHh6QcTB,0.001000000,1.504880449,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,110994,CkpaH35QQVQu3XzQeeR8HzFbdgCeFuBpBd9NJ94mpv9UTMen3kCmV,0.001000000,1.633765397,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,107497,CkpYiV7Zg8o6nUeWac68Eph6umXRQCmkRw2eKZSo4HVJ351feEagR,0.001000000,1.776592544,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 20:54:00,320577,3NKUb4TJPwombLwYaDNsqnMUKaMnCgFKnjKNpMbNmBCAKQPjTbT9,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9qZkfCzSYDJznvwQQTJTzqpw9NjURAmk6EqEFu3zbvhPGqcyz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr8EErASZwG8ecq5LvHKdKzTnhzHaWGeQvyjsaAQU6jgLAn9SbZy,36782,CkpYfhjhxXXNTcgYX5KcUwWfB84hnSzUuxcfkmfiiTU9MTfnW2ToC,0.300000000,249.665000000,,PAYMENT
