Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 01:57:00,111644,3NKCSASWx3ry1rtVo2cHc9opJTeCUJ7QLtLXYunW1s4HuQSjDyYX,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZK2woTgrSM9w2Fk1WLkTbqUx2VPWnZaZvnUTK92kR8XtZ4srQF,0.030000000,9.120000000,memo,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,2,CkpZ3ugzh9gDf2kZjtCRsVoe7qqDvCyoK4qriYLXQeN1PrEVKPaLY,0.010100000,1.525000000,,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qjA7LFMvKuzFbGZK9yb3wAkBThba1pe5ap8UZx8jEvfAEcnDgDBE,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,Ckpa3gcA86wpzS2MXnsD9QzRGH64U4rmyyCx71J7i9ufreNtETQ9r,0.010100000,1.525000000,,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qq7uLzNiVPAsnAzKjkWQ9dviqCH1FbNZcSz2Gi5gnjoVoVApgMdC,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,CkpZPUiBzrQUYnXRnod2zxquvz39k47EMxgdmLxh9vBZUJZbvE3JX,0.010100000,1.525000000,,PAYMENT
2022-02-22 22:48:00,111609,3NK38SzLwcegtkkzBK2qxTrNjboaLmeLL6GXz5eNK3yD5TxFtzbL,B62qnXMPtWdK4hRyaemZrvNoDGe3pMQNeubQemMZVXetuEY6MfgYszF,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,CkpZ3VX7QRH2TBmsXN6jPeUaztqkRGQgCbLBLkNsnzD8tjM4YqG3b,0.010100000,1.525000000,,PAYMENT
2022-02-22 22:30:00,111608,3NKHJwfPKCLFizabQJFxWJCw7yfqmJJmi6JP7ocnzP1dV6BHphTP,B62qr2ingZ5sWoyEPFazcQkYYWx99mLqs84pPYSdpWkRCKsg9Gz4kTz,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,CkpZHEHQVpbzW6E2SQZtvK3LjkoxbQSWZMj2rbEA1oDhTGD14db8C,0.010100000,1.525000000,,PAYMENT
2022-02-22 22:06:00,111606,3NLMWVvNkMeSwjHrxagyQbenSxvYgZADDs4h7Gax3uAXWWrd6wcA,B62qo76fFxJPC7zGT7NwpZKDVuKHnLYURfnvHVXzWU5zgHRCagRyZfQ,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,2,Ckpa7bD8dQUHR9oY6egVJDyx3ndbdcNM38kEWxz6pBFRcyRs1LLyr,0.010100000,1.525000000,,PAYMENT
2021-08-09 15:48:00,49625,3NLMpCNpvwbTJ6LNDmWYY2dEUaX65g466GhDNyu2ABRkMAFGMeau,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZAyA1XdwBQbrs4BHeUS9suaBvWEfbnGTVH7wcdks6qZhtEoCaa,0.020000000,79999.980000000,memo,PAYMENT
2021-08-09 15:06:00,49615,3NLD31uvPc4rRXzUZ2binhXfnuUoc2P4HYBT9GAwsdTdHcxakqz9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,6785,CkpYbSWyQyNAARufpdxc1Qiiea2b2guCVck45JqcYo1tQot4EtAG7,0.020000000,79980.000000000,memo,PAYMENT
2021-08-07 21:15:00,49045,3NLUmPEr23FkQf4EqkSBMhwBG6ptga15XykZ2pZWChLmSdFwyJpX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,6713,CkpaBPG1gCvTN48hf4tzF8C2MDwxZ4nPMnhuM3wArynP1MdBWoeSu,0.020000000,20.000000000,memo,PAYMENT
2021-06-15 03:33:00,30784,3NKTcyU52jLpipKiJzuErPEhgukiUp3eyMzyXM3RotodkwHiotuN,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaJ7nTn7jrrt7ePEsETGRPKb6HuEmG7YcM8YC2R8TqP8iGJHtXJ,0.020000000,2010000.980000000,memo,PAYMENT
2021-06-09 16:36:00,28921,3NLeGDfRgYrciVeveeHcnjW3V5UXow4FTKF1JCxnDjJmtASknrPh,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,1,CkpZSV6dd7fYQ9W3GA9eApvbYjZnUpzH1bNjfGzfmuWWYNS2QHHBD,0.300000000,1000000.000000000,,PAYMENT
2021-06-09 16:00:00,28914,3NKGPLnYmhDsbeY3G2U6YB8MCHpM3w21MP4eyStKCp4tpVrnqmHL,B62qjrj3SdfDoWxS6WvKn2Tvr7mdA3EtbsHioUuXGL73ckHu7iDcfJb,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,CkpaAq9qTj5EQin8JBC7F127Tv8JC5EJzj9Ugsz2f2uUtb6FDpb9S,0.200000000,10000.000000000,,PAYMENT
2021-06-09 15:15:00,28902,3NL9iA6u2wqq5JUpReMmHTac18U3mEcKMzNUizJYscM9GhtTvGEJ,B62qo76fFxJPC7zGT7NwpZKDVuKHnLYURfnvHVXzWU5zgHRCagRyZfQ,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,1,CkpZmhUVbftyGoR5arx7nB2fusmnKRy9u2Zu19FM7gKopcquxBnxf,0.200000000,1000000.000000000,,PAYMENT
2021-06-09 12:39:00,28860,3NLoLagSgnpDGdfZK5vtKDFvdQRs2DD5S9bka9fcoM5dKCEp3JgK,B62qo76fFxJPC7zGT7NwpZKDVuKHnLYURfnvHVXzWU5zgHRCagRyZfQ,B62qnNrjTiNQaLETKM8PuEvNdrFcAZ6TP2oPmVYmgFVUtZjJxuzF7uY,0,CkpZXXZPmo9s2zEZffoZJv6CeZApcuZPKidj7eVnxVsSJ4qdojinp,0.020000000,2.000000000,,PAYMENT
