Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 09:06:00,364151,3NK6pMnPGXGJaCo8C7kuSk6n4ULRMXWy5QyuicPnuxixNUET3X1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,598464,5JusbXUWpr3X9348PB5qmgZ4E8PevdnHNxVkQqBiVbSJvprERhgq,0.001000000,10.793559819,bitcat_payout_epoch0,PAYMENT
2024-06-05 17:42:00,359802,3NLMiiuEh4aDSPeU6pBGZN1E7CP7kiVRxTzWE34fsKe9RHCANnC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,579541,5JuVfsqAHQWVgCanSFnFwpgrtaqBxc3RmDnVWfaQHp2CrPSsbkwv,0.001000000,21.165593890,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 18:15:00,355695,3NKHwD2aoWLBCVEsFtgN5d3xNMZWVKUYGKvM4YPpVtdcWja6PDFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,560916,CkpZtVsdkWDtbYszcEXrrL9rcs5afafpgj7HNmDYpzVLyL4SaFfKU,0.001000000,20.872716571,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,542559,CkpYszg3ph9kscraQNefvausiknTmSFwPscCqZRp9DukGQZw9xnhH,0.001000000,21.569817392,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,525318,CkpZEaSNyMUd2EBChdKCZrRPpfF7ED5aRvNtXt5EYpZn84erw7bsG,0.001000000,20.748829839,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,507737,CkpZ2dS2NJpgJdTPe7EwkenWhff44dtogdfPCQaQnXckrEF4f6ZuP,0.001000000,19.601835403,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:06:00,339514,3NLap5BsDyBXni3bw2RPhAhxWBeVcd8JKsBZxH5mLu4pBsYc6r59,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,490666,CkpZKgm2Tr5Ljg4TwAyGcqcvRNL94WaXt73chzARnZ6o7pHMHjsa5,0.001000000,23.029353756,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 14:03:00,329549,3NK4ZgQKaqxMzcnEsyCVtqNhM1hV7wYGqzv93AbVQw6bVuz5YvTp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,40125,CkpZjAhE7Jws6qni2iNrCQhDGN6jfvdtbxks9RTPLAkoNkeZnBDde,0.500000000,2825.764454170,memo,PAYMENT
2024-02-12 13:57:00,329548,3NKGyRucuTfttTmm4XNno6S2Lu5dZTzX16zGYhvSsFDMJ8pSmznR,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYSEvnXuDrsxP2qZdV5PynQLTTFEwzhKLKhbU4My7LyD59ZAxp4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnspoueu3pcD1ffTaTQRnXexCAYriGh7SebccxqaPQDhoFvRjMpG,40124,CkpZ1ML4pw7QStydsHcDR9s7uLvcJDxoVYHK9cVwkVeyGw7uETLSV,0.500000000,10.000000000,memo,PAYMENT
