Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:36:00,354265,3NLBnEKMcnjVvHatiKHegpeQq15dGmvoazS354EuH2ZPEXQxZhQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,548940,CkpZzASriNKZxJdVFGYgX45Cc2GSq8nEXJSmZ2y4Y9UUdVckeoo6H,0.005000000,4.843758612,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:39:00,353430,3NLcZXTR4G2VoXLwzZKz3xC8MRcS63vaw2a3VcurfyMHikHxQUvy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,544263,CkpZmb8mV3ZPe9AsHtpoCFyygMvygdq8yvJGhDF3kGrSjE4aWzmpm,0.005000000,6.439612365,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:42:00,352337,3NKrkd6Li8pnctVCYxLP1xqQngXXKHtXBTzpshERMfqXM1NuPp5E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,539923,CkpZv43R9AacCT1FWSbGiRNYcE9NcPH3u37fZiRD7PPzxr89BbixQ,0.005000000,4.620599835,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:15:00,351523,3NLKMbFrpwwNbnqH3Z6JxoiTJScbds4ip137GiRwjKZe1xbzP7kB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,535248,CkpZXAfAiSFsr8SXP5BEkECg9T3Zb8UQqGMeSNPwgtLY2htYL3HdC,0.005000000,5.656837015,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,530968,CkpZQswa7CoSgzcYiWMbhG2AqMqtLGCL3KNof3SWsJ5kBVFz6g5bJ,0.005000000,4.383707387,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,526238,CkpYV5karhKz4SWhvDDVkB2YHdbofY14od98RfmtrD7UwmghTL5Uj,0.005000000,6.532915846,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,521891,CkpZfvDeCyHJGtqV9VHCwi9JAhPts6SkNeNkn8mtAb2pKDjusp7u7,0.005000000,4.723682123,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,518255,CkpZNz2S8AcUcTTEtG8PcAmcPwaXSgFwsXJftRGcVzZpzgFvMCNN3,0.005000000,1.658122352,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,510821,CkpZbnwte6GDfkXyUHyornm49MfTf7ZHMX3b5Kv8QCpNoPAwejMZo,0.005000000,0.159419115,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 10:00:00,343776,3NKN7yfixkKfaXx17xvf7Ng6BQTEzpJndowtRNs3rGHR62GKYFDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkHFRNfLkmYVz3ECErViGjqtnpwPjJctsMt1mW6BEpTZKTX6sReJ,498975,CkpaEjCECVK2VyFRqkEKhhh67HvsTM1nAvLB75oBdfsLo6Jvcivt5,0.005000000,5.794958945,MinaExplorer Payout 319 #343725,PAYMENT
