Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,28883,CkpZrFWPGu6xSekbnMydq151PzXJ6tzuM2bPwenzyuAimJz4XPsA4,0.015000000,0.006509125,FPayment,PAYMENT
2024-02-26 23:39:00,333329,3NL2AdUpkGXyZXyUyRtprH6Dv3FyMRxVkEVaxiQcZtxc7LPApZpo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,28579,Ckpa3o69sVEAjsEmVKaPhsj79295hokFKfeAfY8vNQJJTRqELFKDb,0.015000000,0.012872594,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,28289,CkpZ5KyemWEXotkivbPhMT3UZj99Kfgep9XwcwmPaS16Gvu2aF5yo,0.015000000,0.019236894,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,27961,CkpaLjmG2vwrYR9Sx9DyMvh5Bpsv26jxu5qVLstnCdKS4Qnt2dDXM,0.015000000,0.012811758,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,27685,CkpZ1uWhHgfAkaNXfdXXbLmoha3kRouNgLsLGWmVe6hXQbwWHr47A,0.015000000,0.012224745,FPayment,PAYMENT
2024-01-02 16:48:00,318707,3NLgs7rBiFhzth7oTXTu7hA3SHCE2FuYR4jpUNemWXTDw2z9GPoF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,27377,CkpYXU1dd1cJT3fZFAXKVFbMR8jT7MVoQgbBFASiToRKLU6mStVNq,0.015000000,0.018286663,FPayment,PAYMENT
2023-12-14 22:21:00,313708,3NL1cmQfnmjXKaTvL41fB27fYmepQb8355LFqfL3UzuVtXTqzCTi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,27366,CkpZUoCM5DPENFFPx53DcWRzoQW3jfBNKydSWLhHRmX1RsS3KgNBp,0.015000000,0.012122413,FPayment,PAYMENT
2023-12-04 16:15:00,310998,3NKeHnHXoccUsB5L15bsrxQw1gxKAN29APyo3Gg7ZJNPXKnfHnHz,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,27032,CkpZ6HpAPCLiBK7FcKbZ2t7AV47kB3W9YN8zHTVVQbVxWNK5wn2LK,0.015000000,0.006039354,FPayment,PAYMENT
2023-11-23 20:03:00,308017,3NKPW2UXN6WvbyBZJfw31CRf9fHXS3hcHmHquDSNWZDpx1AwrNLQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,26629,CkpYoMFbTuJMH4C3s7u58JJ8odHXD1VYocsGwuGsjTdMGfxwKJnvo,0.015000000,0.006073136,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qnqpJUwWBLefSM9Zw7VnZsrXE1xmKYrWiR7S8BUW8VdUuPR9moxi,26449,CkpaFAf5F56LpwyvRhXvUQcS6GDqrb1zrej5TssFQXJZHRDQ1xZGf,0.015000000,0.005997936,FPayment,PAYMENT
