Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,572611,CkpZHfE2MM8UcdM93hVaxiTarPFngrUYG98F9vHwTvUrve94CBh2g,0.001000000,0.091754695,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,554178,CkpZm53KrLXtLwbVSDriAGwrQotf2kau9iibZQZs5GMNNADz2pe9F,0.001000000,0.094824270,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:15:00,348100,3NL2KiR1z8eeU8Yzw2DkBY9Gd2c3d7rrQTB67KPeNpkuG5SW3Y6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,536919,CkpZpSntpsrVgdjhzZVAmpQ48KNgEeSBifCvFoSotEsu6wa34cy6f,0.001000000,0.091226472,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:12:00,344440,3NKrycBe47s51HLHWsWAfycYc7kqAMG4QqxCwWZHVFfevuRnkp1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,519824,CkpZGBAVobFdh3jygimQ4zoHAxVj5GqEQTgVDbuRckj2tZU57UFLP,0.001000000,0.085482796,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,502454,Ckpa9HPY6meg4SZG3WVfjTeHvecjFKkT4gpqR6dpqFJjenj1hGiqC,0.001000000,0.099686141,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,485501,Ckpa6e9EBFDw1zBqDtHLUvVBBe1CStEa3x39XLy4C4JzjxQScWqQt,0.001000000,0.101331087,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,469836,CkpYokrGZtRonemrsj87N6UfraDroQQZQiUoZ9ULsfi3h9yFbnCsc,0.001000000,0.091569829,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,454624,CkpYSNnbnYD3xuxEZ38BLhfxky7evw5vDG2DpJRPegEmvKzKKarzv,0.001000000,0.084304839,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,441097,CkpaBLsN5cEBYGs1UWQBbwJ895u3oud5B6m8g6kt7Wz8qPjUBmurU,0.001000000,0.094526119,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,428105,CkpZeJJryj8t1jQGBcAgnJqLnvXpmSqyuvbq3RAudBzNtZ7bQ7WhL,0.001000000,0.094630884,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkAmEHyz1Ygi546cLihSQ9atM5CQWEM4HngGCEemie4nAYicFNnU,415245,CkpZmUgj3R7saiTbdp2eF9qYXLYLnTCXJyqFJC8tKd7qZktw2Vr7g,0.001000000,0.103927054,payout_from_AURO_Epoch_67,PAYMENT
