Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,547192,CkpYrKtZzqaqo4zwbNMHz1U53aTZHqqFWPGGPvNhfYRr2ZCcffsCS,0.005000000,0.126470279,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 19:36:00,347721,3NKGuKG6SrY3Y7Lrdg3Fx7EG7dEb6VVvLG7xyf1AdBp4rFkDYBjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,519009,Ckpa9sfxosdFAcCCqhECiN1u1r3S9BAHAU7zJ24taJCYy9wLefEqe,0.005000000,0.514404464,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,514493,CkpYkVYYWr8K7bfyvji9oyqYo9E56cTKEfXe1mFUEUgemtvDXciHZ,0.005000000,0.478491146,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,509797,CkpaA45vFicR9ot7P1WSo42NBDVRfvtj3MU1uEhQRTCXDoyUZNFN6,0.005000000,0.660534119,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,505332,CkpZgU5AGAFT88xRefAkTmuQxVuw8BxAwMQynTc1AkLWvsRqwJz2B,0.005000000,0.544543440,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:21:00,343814,3NL4TZ8TELSRQdULB188NP2x2gayb9MAcSRuwDpEfjBinRfXkCgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,500717,CkpZyKzhrptTQ2mCSpuqB29uPNdynnsankf8PtY37BeYHtTJD9V1v,0.005000000,0.550713292,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 12:36:00,342730,3NKHkWXXaAaxFBAPZexLrccohyAqkB3xFNfj8uRhnTWrYwdHba3i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,496329,CkpZbhgirPCC3m61pZXdhM2buMBZ82RNcYZQDF8rvrq1DHyZ1Kpv6,0.005000000,0.531925357,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:45:00,341930,3NL76JS296DLX9jd8LowUExHsAgGALrkPx3xH3hNtKZAfZnS3dYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,491634,CkpYrmgzmUg7qiKGVq5tnn8GxfusifA13YxTDVwCnquxKdeGTRjTJ,0.005000000,0.667183731,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-30 23:00:00,341769,3NKahnk5vizVb2xUStT2Qat8q4MvgyWxAba4NV1w2ZPuVYv1tpfe,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,2,CkpZQ5cVYBb8ZpZ6o2j3sj4sMo56Go4QVrJtQbf5ht7dQTgx6iiym,0.200100000,269.000000000,,PAYMENT
2024-03-30 19:54:00,341737,3NK9DAbrUxw8MX2WFBWHCAwPPSoUVyXHW6Piydtn7p17xHTYz1bR,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,B62qjgnSe4sVPcLH7ysPfXwShnTGYv5BFu5shTw58RYS51nViMV2FB1,1,CkpYsjR1vkDCdPJaMVhzzYYQxJWfE7EShpKK6SjCBZbmpjM1ULopb,0.200100000,20.000000000,,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,487509,CkpYZFzi3XNqh49TRELANFv6EE3VcGJxrd4HL9XXwpN2ztUMqMwuA,0.005000000,0.402830065,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,483132,CkpYd8K26tTmPyqYmfs5YYeC7kJm7Np3D6TodBBxbRQ3VKzKivX7c,0.005000000,0.390512934,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-01 14:27:00,334252,3NKwMMqrso2gnB6KXR6bgFBXWJTj4EsG4C1mX7m96EUsRTL96V1z,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYpFqWdkgdtn7HLaPRFaNn1LKSDaYF8YxxYkWXkjqvmhUKakk2v,0.200100000,0.000000000,,STAKE_DELEGATION
2024-03-01 14:18:00,334250,3NKMJjHaGzbo9ic1ENUYnJXGEwrrdDZ6oDmnaeNZtJpShxAX4Q3j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmCkH6e12ZcDtuF5SBQfWf6ZLKtUoM9DoN6Nvr2GBW2fvb33nZyu,10735,CkpZHHEx9S7gE29oKC5Uobjvc6TCR9sJtWTJfiVHoNNgQhkmV6XKa,0.200000000,200.000000000,,PAYMENT
