Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,209124,CkpaFrQFEGgr5StA3HQPeBT38ijGwpqLCXYboLkyCrtTMWA19yLY6,0.002000000,0.046692219,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,206904,CkpZvkFL86izYoJeuHRbZYjmJCxZNfCTPZ6LyasyJWAeDWWkX67kL,0.002000000,0.062261833,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,205194,CkpZrYDLCAsyi8YhZgzUzd6NDDxRgurHXjiPSbz4VKVor4YBGSUNH,0.002000000,0.016764807,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,203490,CkpZXfnafhrtgE5GFyf5MTFZTaX1ghraVGQdgVvw9oVEdKYAn1tzA,0.002000000,0.100629606,payout,PAYMENT
2024-04-24 10:27:00,348419,3NKCyuM6tYnZ42u2s5NQcZ2W4CYbZxaRj78nQubRaGyCGzkoV6t1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,202154,CkpYSDWbFT35f4U2KSfp6heLSMFVRDaguhNwP7i1xaXuBPnawGDD2,0.002000000,0.033803500,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,200064,CkpZuZCNeTCdSiuJPDTAFuXUzimLRznQ9FocxAZQGfdMeGZHmF29o,0.002000000,0.067598985,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,198698,CkpYiqafeR3yV5GJEAAJ6GjTv1SFd9akcaFJ51CKCv3YAQJZC6pAB,0.002000000,0.048282514,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,196952,CkpYxSTcUgNhjKbBPr6BZ4w8V3jW8Tq5XL8HX7hc3VJqnxr6kJdVR,0.002000000,0.048286857,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,195090,CkpZygg1juLqQGuMKmgBMvVKEmCAJF4AHKA3e4AK2RyQnWLpXmpeU,0.002000000,0.080479000,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqhYPwf8FvbWsZ7KvMzymiTopkF8FQNZw1xcNsR3kGZAgX8HDVpb,193496,CkpZ8y427UhUj7Hp3DtNHyGaJj4t7ZBGf3a6SihAt3qqtbhLYF7Jf,0.002000000,0.080523760,payout,PAYMENT
