Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 06:54:00,303978,3NLC7dgU57RPfqpcn4jY2iUTv8CVZ9JUe93r7miyAjNBt89fUxfb,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZE4dAVcqjmqY6GMrHQiCFdV9yFvDL21i9tuCB3tYZYTaom7Lze,0.020000000,319999.080000000,1cad3cd10cc18c26,PAYMENT
2023-11-09 03:54:00,303954,3NLAFqmupCQJg9Q5yFreYP9VZ82tjrDFJzcX6gsTqsZ17ooBQXLH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,22402,CkpZj3GH5KtoYYdCGPHtxqwRVMkrh5gcLtrtrJSjAbdzuvAE98HTQ,0.300000000,319999.100000000,,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZ1qqcELi8oVHpWX7FQLbEix5b85fMbKjS8qHQsw7oNCSsPSg3g,0.020000000,820496.580000000,f49deaddb4b8ad5d,PAYMENT
2023-10-24 17:00:00,299485,3NLjydbrccnE5zPP7ZpA6ZVY4USfRTG3QfymnxS21Zu14oRi6rrG,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpZwrj9dhRzXstqJibDNvrR3iJTZsVL5r7VenWeCspYULh2vkUc3,0.020000000,180998.430000000,82eb4afb898bc09f,PAYMENT
2023-10-24 11:24:00,299420,3NLWkDdA2pVy6C4tZMCxaCuqY7JmW7TPGVWzUgaa4axuAT88iTik,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,19022,CkpYQsvDzBsQqbsNK5mkNJjkDBf9dio6LXJAWTqjFzFyNA6Ud8Cxs,0.300000000,149999.100000000,,PAYMENT
2023-10-24 06:42:00,299366,3NLhxMrnceP2T2EKLhSJ3xw6xH47wFV6NqP16gJKXLNmW9tBLUAc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,18272,CkpZSsmmq5CqTDzJwfkaUC4pzzmPBHBicKnJC7bKuBwSa1PVQVUHF,0.100000000,119999.500000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,18266,CkpZmTDyXRTNhw95PQdzn95vUZXLMM6PsbuBsTSSaL38g6sMZ9zaJ,0.100000000,199999.500000000,,PAYMENT
2023-10-24 06:39:00,299365,3NKMskdPoB2jyrPsbVSJyH3qZoBgxoUVdJPJjAiaTZuXpAh9ndBX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,18259,CkpZ9nzKqkJZvDZhcXFkNHNND3X77pbDwfR6sdFh5GxqaQK2Hdx1p,0.100000000,199999.500000000,,PAYMENT
2023-10-24 06:27:00,299363,3NLpeLgTPCaTwN7iNdHLKWbhMjXojLwc6ANqxGFxZF4VhPQRBq31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,18214,CkpaGxrPm7p74cedfSqGVQ85BUyVyC5gHWjRLrtJ6JyqMsEikDAQb,0.100000000,499.500000000,,PAYMENT
2023-10-24 06:06:00,299359,3NK54szJcHjYDWduPe1DJormg9KixLs1PvSps6MCWXsFLAD2MGek,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,18192,CkpZg6v2ref7pJznVEm98LTx3jvAZ4HeCudQGycmAbH42S2v6T6zk,0.100000000,149999.500000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,18177,CkpYRw7qCiBoMiLZbSuuX5jgqkYA8wzPmKSv3Eg5icQwuHf78kFB4,0.100000000,179999.500000000,,PAYMENT
2023-10-24 05:24:00,299351,3NKFLgCfVgveyCgrz6oRzXZiuW1pDCrUUHy6iZxFsiF4yrrQL5rf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmyJjdWrJM4HEcSPdpyrkkeZxZ3EJKqiUigBkwvcabqA1QcEVPmG,23963,CkpZrZWNh83qskeRJ2Q3T81p1UFxTFLhwBHJXQJoT5odYhaABUHoj,0.050000000,999.950000000,,PAYMENT
