Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-22 16:15:00,218499,3NKYSWfDFKqNeNhWH18MGru2QBLroEKHNCAMnbc9cniQ3aZRrvBe,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,B62qpAPZrHqiAwWkS3hugR23Vuq8cZBSmw8fwnF6PBjstPBgqxamGTc,8,CkpZr6Sqbb3v7XZDfes7dMDFYDARzHog2vg6HBbp5fTK2CQky6o2b,0.010100000,4.180600783,,PAYMENT
2023-01-15 20:48:00,216544,3NLSKXVrXEBD6wLCqVNFggoCk1y8xq9VjNSSGL7MMH71R9hSwKgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,9348,Ckpa9aiaTFZkPk4ptt3zB7SBc1mZ8nPqzDnmvwKNrSS3ugd6ANbCJ,0.005000000,1.144368059,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 21:51:00,215383,3NKLGezJDQeWhZKginAx2xsiwbKysFVcXvxSS6izgWyBkFJzvtVp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,5918,CkpYtnRoJ6b1YBWxSS8YEeYLcJtL1eLFwBKCmjDJYVoDdUwFyyWQC,0.005000000,0.940275318,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 19:48:00,214441,3NL28xSmmY9czbVmabxHzpzppXfPM3bxw5uV1AuJCG5X43FSfksx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,2303,Ckpa6eazXnLZLq1L7Fd9fEh5ByXDDECCN9ts3V93iYgrWjizbYQzm,0.005000000,1.128520254,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 00:30:00,213301,3NKx4ULKFLrAf8QAJxLzLWsDP2vDFC8mfx4RiAd1uLqZd23gFxR5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,421152,CkpZ6NfLN9NtH966HDfGq5tv3rM1Ph35RYdengENNTjmxawSGTSe2,0.005000000,0.977537153,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-03 00:33:00,212702,3NKhJSi2jXisSgigLHJ2Ng9tzwR8zkjj6g7t4ZXhDE13UFQdekBe,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,B62qpAPZrHqiAwWkS3hugR23Vuq8cZBSmw8fwnF6PBjstPBgqxamGTc,7,CkpZaY6B2UEawE8DxeAf9hoAxQbw2yW2AUBiJASNYvXxMhFeadZzx,0.010100000,1.198214926,,PAYMENT
2023-01-01 23:45:00,212423,3NK7enjdRfrZVhHW6ECSAnrGuybwMs7T4qCYZwESruVimbGZ78Hu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,417549,CkpYbVxUSZhJMCsDiXCL8HCtgEuPBrBFUjL3ar6Pr4mYjWdFukbYD,0.005000000,1.208314926,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-30 21:21:00,211795,3NLHqFwXXps49S7nSjAmbgRXac34mgrPgsfssGn67ZkPR9vJcfgQ,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,B62qpAPZrHqiAwWkS3hugR23Vuq8cZBSmw8fwnF6PBjstPBgqxamGTc,6,CkpaA9zkr1HYnZhiZb7Hz2LNryH7Pa6k2AyXWUgQemJspKRZr8f73,0.010100000,504.428663714,,PAYMENT
2022-12-28 20:39:00,211172,3NLGDb25N4PAG7ffCHq5iphov9LFdz5VJaoyhw2W3A3C4BLcMULG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,414105,CkpZcFoM2EN6jJQrMm7bZjpKQsAb8gin11GdHokkhqFfLpPWVWtHw,0.005000000,0.935011755,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 20:33:00,210230,3NKNWzBrWU5uM1v1JpvrassTRCvemebWr8xw7hdJz2rXGy8Fc6VX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,410627,CkpYwLmBZ4MBfC1jExfyiZVsxA437jkQRugnya7CEP8xbqmKad5zd,0.005000000,1.162925120,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 23:21:00,209050,3NLtMpNjciNCyZ1dr5jzn6VqHBX98mkynyHxbj3a2brdthb3FVi6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,407303,Ckpa9L1nDtVB6S1nCioxj285NSXjQ8zLkccQ5XPGFqQPXu6Qwkvyg,0.005000000,0.910733922,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 23:06:00,208149,3NKdSCcXDiQNU8p5Y9YXn4ebrharen2M8xgdADSBJb4uNuRSysBX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,403782,CkpYsoppjrNFx4iYxo75vosEPaAFXtLsqGVA2CQEnj31gmcmc1TRq,0.005000000,1.429001122,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-15 21:24:00,207241,3NKXaL4GVNtybkveWGA6xz3Ttdw6Yfn4QZTYES91FjiH82yVAAWD,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,B62qpJ2YpJ82FTapoDcoXVFFnSpU7m9GMSvD4E84N9xJD4Z9S4y8cK8,5,CkpZR2UEiauYj9rURsYKxbaWzdyqQDkbE2brDJnmWfx61NYeifZN2,0.010100000,23.660000000,,PAYMENT
2022-12-14 21:42:00,206932,3NLkHpzQCkXfrjtYmbkf7PFNMVCnVYQ7mcBHsXmNvEntjtjLpCh6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,400410,CkpZ3RQ3RMzVVMfySpsZtFFQwyfYqLDXHxHPcGNNojzfG2CjhW7xc,0.005000000,0.976131395,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 21:15:00,206012,3NKZoYKktNTuTb7YxA3EaaFRLpMXy532wd2mzqWvC8rjepmE6tNJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,396884,CkpZwnMooQLpBLCrk1bS4jhdCLnKPxN6tWfprNuXcigH9CD3VysC5,0.005000000,1.238947236,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 23:09:00,204807,3NKvzTy2oc77M2L9yDupXNXFpnuZR9WADHvRTJGmoumW2YbZ1siR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,393563,CkpZNcrQ6zhQxeBSWePqpuYcTiempnhgPpSQeHQ24ti77WCWeBjvt,0.005000000,0.943643503,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 19:12:00,203876,3NKb6AupEMQaKFzmP7CbWLW547i46jkuKoDxuUAGxAsrmDqEjHLR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,390145,CkpaKcggePZWoosURAgmL77Q11JQtnMTisfdStLhuDanU3PaWo5qA,0.005000000,1.196713387,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 20:06:00,202699,3NKHf5qTkQNcUwamCvxxJt4Ntc58M6mbXeokM8YZr26Qn73vp7NQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,386837,CkpYS3Xd9kYXP94tXn64uucuahVbgWekb9cxmmNHQRPzwVu1rgg2B,0.006200000,0.841264902,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 23:27:00,201797,3NLNwpqYTfwxKRJuDhzPJz9FZYq3er3HdaX5CtNXicu5Y5QnHAyf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,383223,CkpYnygMi9sEBWc1DGgEZuyjQiuokGGYow79Va8ko2WuXt2KoswBx,0.006200000,1.233323833,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 23:36:00,200540,3NLhHeaz4kisQiyYHtyGJpbNkjnAyepbDuAHsh4FdRGHJSWjvqf5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,380011,CkpYafvvq8LQxwqF55FMboiBUYK4EPr4K9SCqzTrtVmXriFWeLsSb,0.005000005,0.865632996,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 22:48:00,199558,3NKtbaEuYjMJKDxYpAQze5zLJ4tAUHikFddheUwHzuu9AqkXfUEV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,376499,CkpZXdkTUdXmLb9X5CAD1hYkJmwjcScQTiuNTQRmfQqEBdGC7twuy,0.005000005,1.170406853,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 20:39:00,198286,3NKyoxmR1qtapv3GeYqv8bQWtWHTnAJQ5Cg3GW5mNNFyCmTxoPvX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,373188,CkpZEcZjk2HiyCZMjYq1HXyYh4bTok6ZGZNbtRCwNstr9QxmiS2LE,0.005000000,0.799809975,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 22:03:00,197368,3NKc44qdcvX16gJCxFN7SrtbwK7uDvreAPGwUB95NtvEx8T6sJmZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,369851,CkpYdw7KZEzeBuEvKbgLhrpSgcdepceqtbovSNsemuhSDFZnfp6ZA,0.005000000,1.164546639,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 04:48:00,196205,3NKaR3nsNoE2DWKCNEpfumyKQ9G33dzbedER7zeVURk7h3DV5ghv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,366517,Ckpa4Td5jGLD6f3Xyo2BQhpJYbUnmGP98qnEsi8aghh7fXetwNWY8,0.005000000,0.775882843,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 22:21:00,195168,3NKhemkkgpgwiu8KwtNx3dgksn9PwF16R94afDpefNytiGiAs1dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,363088,CkpZFdDZ1g5SDbyJT3JUSrmrESKzbqqvDUrus7VQrdEmRF3m4dNUY,0.005000000,1.199601252,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 21:09:00,193897,3NLFjnHAg5ke1aiy6z67TwLnebhXPRNkL24jj7N2ciHTZDzzXH85,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,359876,CkpZp1nCo6CxUN2rmdrxx2CYMjjo9kxUSpc5AB9VLHH23E7gSmYp6,0.005000000,0.842459064,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 18:27:00,192900,3NLWrncU52yTPvhtGpamxGsZwtCwuWCCZrYKzSa1VdYMP5h8yi3d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qokhg97XKvtf2XbVreoYDwzXC3rgSkFsWWKdMGdEedApkgVu2TKU,356380,Ckpa42UxFZ35prHcDC1mLsyDZ8GqFwGky7aqEGqFDpgY3G7tpe3Dc,0.005000000,0.950796152,MinaExplorer Payout 169 #192832,PAYMENT
