Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,B62qmZnRVQxJWCCgeXNUXt4hUir3SF4vqPDm2xs1Gjb6iKGGGLys9M2,4,CkpYnChMmKikYuZhZQTTi9ggxSSSNAFQB9BgpwoikztzYAdpmi1KH,0.010100000,2.586204633,,PAYMENT
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,97541,CkpaJV3vwjgVcw7icnz1K6Y3QvcDATd4oyzyp5FVdb6DJYHJpPtmV,0.001000000,2.596304633,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-18 06:36:00,314643,3NKseRQYYcMJhH4jTfLJFzfztH5SYGfFcHc79WkxXwZePbAU6wpg,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,B62qjfStj34cZzJatoxda1NCHnsNUo5rE87ZnmAQjwcZaxzrzA3J6nw,3,CkpZYhSpLDN1vpcVYHLdvCVz9v7WA1MVjJjhGVxPi734g9nQTDEFi,0.010100000,2.098267835,,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,95302,CkpZ4cvgBfjPEMPnyrYzjzJ7Qr5rbuQNVch1F3bcVcGVYeHq8zseF,0.001000000,2.108367834,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-29 00:54:00,309408,3NLrTVEDvvi1MPUzRrdZdkKzzmAFcLLUTymXKLqVLugcwnGDdCvC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,B62qjfStj34cZzJatoxda1NCHnsNUo5rE87ZnmAQjwcZaxzrzA3J6nw,2,CkpYSRMscvzvBXcCbLB9GF1T6FggkJ9RkazNYsU5BXC2h3iQHcMSw,0.010100000,369.004943370,,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,93053,CkpZpduxYvpBP2nj8nvuGD66sWwueefUpmJnTKe9v4KRr4L6Stg5j,0.001000000,2.432552801,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,90839,CkpZ9XvykhQDLZ37rPfgyMejSc1DZSVHBUp1tFzBb8TBXYM2uBeXG,0.001000000,2.598200418,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,88573,CkpaCdYBgoT1mxkp878u4FrDSzMXG89fB6Gi5kJaVX3DKk5Lks3SF,0.001000000,2.188269863,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,86292,CkpZYwYUCbHiunrAJpQLq7ok3ZGTBrnhtppuvGridWPbqKTdYHpWs,0.001000000,2.300128915,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,84021,Ckpa2SAMMHAY8YcR3CZ5sXjMbZwTB2HeW9GfSxvyupPd5ZPRFYKnP,0.001000000,2.972840980,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,81779,CkpZiXkJDUkyfC4DXanksNAxwY4ERJdABWrbzG1tNKRXNxCGGYwhj,0.001000000,2.560697686,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,79548,CkpYbTAA82xqmLaDAU7RgAiTwvdWBz51qPeC7cyWb7fVCCFAwVyUz,0.001000000,2.788761581,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,77330,CkpaFciTwofsVFrVjTDFeTW8sfg2GX6tKVT4dvBmmUTmNtaBFqVeH,0.001000000,2.497963071,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,75106,CkpZ4edjmZ73cUGW39uwAVF5kpkrx6Ph9ebAx1YtpZnsGYoFfNk4N,0.001000000,2.946884732,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,72904,CkpYjHjzQ9wYGRCKQywY9G5Lt9vvL19ZtDUyTfw86MvjwZe2CXQsT,0.001000000,2.881042829,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,70708,CkpaKsm7QsEvhZyPjwX4PYE5ZhpKABdGV1nenKCuP1tCxbERTr7pE,0.001000000,2.955431258,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,68541,CkpaFNC8MvaiXn5VMpT8dMPZYe4SoARVUnvXkvuMLEFCDgQvTR7i7,0.001000000,2.952335089,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,67022,CkpZtqy9uWBzW1RSuCJSk9eepeqrcTMxqAm7qCYXUx6uf5NhuQxeT,0.001000000,0.165074630,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 15:57:00,252360,3NLaSaGxi1PKUuM6E3XGBg2yB9x256CSsjanrDbe84uZadrzwQKp,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZtfnpiCwhBN6Hjnbkd3aT6mWZ7wQLtrHjZ4mZuNzSWbivgpRAX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-16 08:15:00,251989,3NKxQRYJHLMbBYtiFxByforA81KzLioQze3aZi6ow7CizFFS7aJL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,64921,CkpZ1ra17qXNmYnqCYSueaEjfy1Ao7KYhotdFwsqpb5BtqDCfstez,0.001000000,0.121082372,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-12 05:48:00,250784,3NKupy3XJDC5hfeYgd59382ZbEH792ZYgF9HfwTcea6fqHgeiaAE,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrf1oN5wTaVMCdXcoJgiwUygT74HnArW8wTQ3Hr6trKw6hpDPX4q,18199,CkpZvQAWhghKVBpE3fUCqenCLz7tF5yuGSA7dpK9uQrLycDUHdi1c,0.010000000,318.100000000,,PAYMENT
