Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,B62qkzYhYqDhG5JVDYP8URtJbimGby7jDdDWfeb2Qn6H76fJM1PGXN4,9,CkpZQqCKPcenNof1k2DDiw33MhdvC1jXDiT3NTnGP9ZBao9DhT2Zp,0.010100000,1410.000000000,,PAYMENT
2024-05-23 21:27:00,356544,3NLke2fVHQAnfBTY4UaM6ngzJmjAEGZbBz2nu9UkHiJQfZnjKT3R,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,5867,CkpYrrXVSTUSyc6UW18Z8mawcE4FGD1bwnCNebb6YEyh26gS1WNiW,0.200000000,1929.455900000,,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,128235,CkpZPdaZWTYHMuw4uD8Lz7xMPa8JKVWZPKpVi99T86u8bmmep2VRK,0.001000000,7.409799067,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:48:00,351655,3NKjxhDAmmZYxBp6gCnJPKQ9LTA7Ltuczz8WKvwnRG2rVi3otXdh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,124487,CkpYgk34dqPMcoH7TWwcmBC2gD2M1ca1ChBpFDxDVTUkHMmWgMDAc,0.001000000,9.666536205,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,5670,CkpZsp2GCjQK8kHfYidXGrMQNgcamChjpA6pVce3oeZeGhjvGxqs7,0.200000000,728.948100000,,PAYMENT
2024-04-21 10:48:00,347620,3NKW29eKT8AtifQC5Ya9wmKvpmwQwMcPRTjthXVpvPwQPzo6XToG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,120764,CkpYTWkdyvxQUoNkutRn1EC5u1suCNiKJ6H6oyDktpCFLpJDpUVRe,0.001000000,8.819842474,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,117005,CkpZDddH4dbqfkxjRt1MKhidMT8PsSJnguoZariWQn8X2hW35jMy5,0.001000000,6.923840933,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:27:00,339575,3NLRr5j9MsEarsWtCY9naso1g8sMHW93ZgCpFycQ5EsMoKaf48hu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,113477,CkpYfCcGH4WhJAXgL1vgmjd2kX3eSGmeRTWwMb2KV91MxFzZXNyEp,0.001000000,7.259915065,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:12:00,335964,3NKxncr9LNDZJLSfDYneqzCwYBRE4eVt3YH2GLFv18FkahmdjaFs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,109920,CkpZbzJfFQfqFAy5CQYGrAvwrCkZRJFuRK3gAFz7kBBa7q6mD6VaN,0.001000000,7.832225613,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,106484,CkpZ3Z4sBBX5MzrLBLyFiAri6woYJZ62NFwUGJwkxQEQgLFDTUozz,0.001000000,8.452446805,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:36:00,328162,3NLQuqZjM5JFNRCSx5juLBJ45EAHKsohBPNtBuBByzsQd9W4dYyP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,103864,CkpZ7NZJGFibcnEsQCWhw7Qe9tXie2jMCVCzf5FNiY8cPrWUJMfkh,0.001000000,7.528007635,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,101579,CkpZMRUSvh3nHnDk1BYxfrSYYqhajeTyq4MVpEHQuGZZmbbJ6nA1L,0.001000000,9.025872110,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qroVvMw72xQ8mvMdg8H4BRtsFMiCN73NLd7ZFt4hMmJxZKxfX5j7,99365,CkpYwRJNwH8ABHHAQNV7u3XxgQpxpu6pC8qCWxt6CNnNvJ8WuUf3v,0.001000000,6.772047906,Piconbello epoch68 4%fee payout,PAYMENT
