Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:27:00,356655,3NKP4F3PVd6iuH6Hw3PwB2DHECMaMBBuFzsYBwBmyQqreLjzYspY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,573501,CkpZFGmHSdwz35r2SCEws274sUzuvZBP95dkV2Rt9ucEzBSYWXfjE,0.001000000,0.053358144,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:09:00,352388,3NL1yzb9t8WLa428F3nhRTJrNfTStNPH9UnKbyv1Z81ybjt147mL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,555052,CkpYkHScXNrcCxTwCNaymPJeL8GsV4gUGdnL6mZeUy7kPvQmgSPom,0.001000000,0.055143196,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,537756,CkpYoiiyJTmfXLKWUNv9CNpzfbL3MHQWTAeB45oEthcdPkQsLEaYT,0.001000000,0.053050969,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:42:00,344474,3NKQNbcd9QUixnev5J41XY6NBNy75SgyHhGFEBNXFLRci3EuMknY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,520636,CkpYu2uaW9NSQgrkCS8XCAw8mssArDwrCzBSyoNnap96AiUyssnVf,0.001000000,0.049710837,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:00:00,340098,3NKBktr4ZaCAEoALDM89Jmmq7VDxWYANUPhv8bvnppM1zLqv6G9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,503229,CkpZGbCFu3t9GAmSjxqBqSzXpevULzXL1K653iecYCKBV2EGzb3A3,0.001000000,0.057970522,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:45:00,336879,3NLpgDstfwpFoSGiKqQ3hveJpy3Eu1qSQxF7LsBf44KLL3imtyfZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,486228,CkpZvAjkS5WMH1sEbJpUUYwA966cFwU5wDfiLA4ZfFLxj3junUUnt,0.001000000,0.058927119,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:54:00,333396,3NLTc2ZToFPgyKCkWKMwwMCFU1mHXJ8L78eLtmv1hGXVVei5x58x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,470533,CkpaJE3VZ4QmZnF3iVSpRMZaqRkfLsvFjYyHdURXvBiqoP8PHHVgP,0.001000000,0.053250643,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,455273,Ckpa7c8wueYGWVoJKmeMTxe9nfYkYgfTGBf1nqXK5J68ZBjEikDPe,0.001000000,0.049025831,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:27:00,325004,3NLjTjuWmn2sBYcNMvmgQaLNxoojaGbA3kQHPBdBL9yh2JVjAJDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,441641,CkpYcaUFQxQ3mSaRVtStpwWeWguUyaTjsDpFhFb68dWmWaHMtDTuX,0.001000000,0.054969818,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo6x2iCWpMiYZ1g542rFJKa2BKE9movGwd5xCDdaiqaQ2U9MyVnW,428646,CkpZb9NAwg8dBw2HuDhgu6mDX2AKEba956ywRpJvweg2Qty3BY5ih,0.001000000,0.055030733,payout_from_AURO_Epoch_68,PAYMENT
