Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,207567,CkpYhnP1mLVsotgF49RFsnpJwMpmHdmryJmMXqEwGHf2owmQtF7bS,0.002000000,0.004190936,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,200727,CkpYqFAQn8ZMwfaguPwtxXzWVeNtgDVm9cfbSsrtyDy8HAG9Ywj7N,0.002000000,0.004580970,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,197615,CkpZPaiigY4c9SMNv3SWY8xwTCD9iaZ7PgPjiAFpxLC2ydBNr49iD,0.002000000,0.003279207,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,195753,CkpaKJqRuZeGT4Xkc7XpK8bbx4n7dSmBf1TbPKiqskiaMz2ofdeY1,0.002000000,0.005465408,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,188903,CkpZSagkng6k143XXnEoyCREusa13wTfNALLDWJtQYMYJvKZRbciz,0.002000000,0.006119703,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,187148,CkpZRaHPieNaMDNFsNZN6GDRgyaF2oB55VkGqu6N7MRxpcHM1DcVR,0.002000000,0.003059873,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,185396,CkpYnRMb59Libmq4UUvxLALbedtiFmMVrZq3apxWyP7pj9eSSkSxQ,0.002000000,0.002902325,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,174030,Ckpa5Lzeh97Byrz72LokVvFG41cUYUbAXnTsKn7D5FQwbNmAk6KvA,0.002000000,0.002690988,payout,PAYMENT
2023-12-29 18:00:00,317614,3NLdFp4DBqD4AfGwX1gy2Vtzt6Qe9TRKm8fRm3VAnqou1MpnigVG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,158732,CkpZNiwFX4ZPji6MXo3incuZP6RXEnu781bbnN8WfHcGXQaNaeQPF,0.002000000,0.005824027,payout,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrSGifNrf9qUksnrEy3hyrdZVuHwKRDtyvmJ9oJEuWtRvmF7GepZ,154930,CkpaDfywNFSwm9N8RaREzWKjo1HC8kXSSmZ2aemLz1bF9q7GAzRNi,0.002000000,0.011057165,payout,PAYMENT
