Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:12:00,355891,3NKG6mFunJXhAvyAKhFSP9sQzLYQiV33d89p9uq6x6aWf6FWG8bo,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,2537,CkpZzu9TXhQ7Ypf6pbqoUvanEwT4c6v2VKfeNKAbqYSewGZUkEqYW,0.001000000,0.923588814,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,2458,CkpYgwvW3CgHTiGSDQhiMjhG4GzH5xX6thTypNkNNrqywrMTmj1F6,0.001000000,2.235418491,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,2379,CkpZe1aLTv5Ad5GyGNssiCFN9AxtiBNV3oY6KsEomMJFD8GQwRvKL,0.001000000,1.587094263,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,2296,CkpaE634uquY6by3zzE1WAKXFViohq3Vm1Nq5iGGXr9mN1C3y31FD,0.001000000,1.784002302,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,2191,CkpYgEwij92qamebfWHEHQpovvKgJBhezgYUD47dz49RJ9MJqpv2n,0.001000000,19.432201417,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,2114,CkpaESxP8X5j1FpSPE77LnNPxuf63speg4ecs32hCu2si8et2fs59,0.001000000,20.525740424,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-28 20:51:00,333806,3NKXVZM7XjD1RDqhP5dtAjtj6uuZJ3UbvvRjcJTNHhgAHbz4dsUu,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,B62qm3Wk67DpUYthTue7Nkgse1EuNzahGEsWyLLu1hRFEZk9B3LpRnz,4,CkpYsozoJ2z8Zg3RNeFA8vHUQUHUDg7USLEtoHNfrQKQNtPCJ217U,0.200100000,2031.891058225,,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,B62qm3Wk67DpUYthTue7Nkgse1EuNzahGEsWyLLu1hRFEZk9B3LpRnz,3,CkpYtGiMEDEopzV1SuKDm2wkqrmtY3jurnM93PitxDBJqfBkA1sJR,0.010100000,2.000000000,,PAYMENT
2024-02-25 13:30:00,332981,3NKFXZyFv1mjHBektrxHEMsHEc2gRxkrrRhQoz1EkPEuSgBAPCpX,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,B62qm3Wk67DpUYthTue7Nkgse1EuNzahGEsWyLLu1hRFEZk9B3LpRnz,2,CkpYtMpyqmafQMXR8rrzkjKFJpsjdnbHCtQzj9Mh3DJ5Hi3VmevTk,0.010100000,1.000000000,,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,2039,CkpZVDcRuEt566gh88WtwogHjSYA35Wpjnk1Jukqxq4TF52bJRe8g,0.001000000,15.954037473,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,1968,CkpZSmkLzYAV2LKwjTuoLW3E6QsYR4Vak8GPQGaJthYsJWvnHDfmC,0.001000000,9.332146043,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,1896,CkpZhEqxMWKDxc2xte7FbyPaLrZy6Z7DBzzRReNjxNnVfAr4DHG5w,0.001000000,19.258496178,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,1824,CkpZebTQEfAro5meHkzKt7PfYtz4BQhKT9gunHwnDfTe6vSk6cydV,0.001000000,23.138247029,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,1756,CkpYTeoxn3ZitDzwhssGihLP91HAn4nEGS5dbSWZTf7h2dc8k44Kn,0.001000000,22.979540586,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-12 04:03:00,313008,3NLH1UdWZbqNac5isF1jsx94BYZ5TUNyHv9WFcv69Dmr1XhoNfpg,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,417,CkpZetNc1LTWgwcvnkE1eujkjXPEAacGrwck1epFwy7LtcT12pmnP,0.001057300,0.000894250,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qnozYwroAL3aQ6W8LPxx8ozTHPGdqA3KXX7kCo6HknRMihEgQs3G,1688,CkpZa8TdLpwD4bV9AMo7waUg2brMdNLcRpVkip3WKhKARsaxpt3Hh,0.001000000,22.587617263,Thank you. EPOCH 66 Rewards,PAYMENT
