Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5Juq5Q3hGRQd1iV3fpaSfAkVmxVpcBRCkd4jYYgPsfuNz4U3y4KF,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:33:00,358343,3NKpx2jyzbU5SjzrenEcR44XPn4r8qDSfRv3PSt8LUcKe3Bfw4sv,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpZCZfLXtU5iheCuCifKHdX2vkvbUYo1bkEp5sPbWP6kXQ34uxKN,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,4,CkpZEjzPt7HpXcUNkvGf2Tx9Sbm1tMRfaENwuzabxW5jUgdgP4Dzz,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZmCWjvevhqUFH7UvAbTqRh8mxQvPtyAykuY4M44qEKSbxF7dY4,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:15:00,319202,3NKwAd4J8gdM8BCGaoKqnTNKoapQEw2pdWY43Zrsm3rLe7sBpwT1,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZsxFhA84LNE5xis7JPyWYiubDXfHPWSL5yRkZ96caeKoCkqbip,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,1,CkpYcko7RDFVcxXJpsYSjuj3Vfx6NGBJMQTuPcHZmQh8H4t6scpUN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:27:00,315014,3NKvWTrBocMHCXhxJs3kDvd1xd59izLaA66ekZ2f4fMz9hUJZBjN,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,142,CkpZ5yeeAdKARszJspS5v6zjRAJmCmhVXz2bpRxGxEFkNN4GPmD7a,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,43,CkpZpy2qDvyPSttcnp1KZFD9puf29eWEJxUaAF47DHVf4vo94MnK9,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:00:00,307322,3NKuuD3GKqiLYs9mBbChJtZe3qowkBvz9StNQLEuFEC1j6DQwv89,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,B62qiyJEjUeNKaFtkvnkqM7NZaFk9oqHLN2iBuQ2KFy1bFwezb8mDH5,0,CkpYYMKoTHtgsp6grkxRvCrC5mw3M19hYKz3z1yc6ACY8tu5BfsX5,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,22,CkpZJmmnDxUzTttEXGbmnqL6Zohiwsg7BJ5B4h1BZTtnabuxuKvqa,0.300000000,2.000000000,,PAYMENT
