Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 09:27:00,300171,3NKdwWNRgLSD5geGo73QvhDx4vxyhLiwsi9RugiQ7gaU1pTZ6h8e,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa47ofWhdrXqrYJaVErKVEC8ZaUwcAMXb4ctjw2aF142j62HAUj,0.500000000,999.500000000,memo,PAYMENT
2023-10-24 12:36:00,299435,3NLZ1hbgsqZd44APmtkACChBNJBFSc6tq4ebCUti1J6zZYu1YmPD,B62qiYSPEuzyJUFV8tKnfPUK23M3MHovwFsdJJEQV1VaBr12GghMQFa,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,1,CkpYcyMu8jABe5S1RVdh15DpuW1WEjTzbfguPYbcjfALCgzJMF2PM,1.000000000,1000.000000000,,PAYMENT
2023-08-02 16:27:00,274997,3NLPxMKLtAbevpMDaj2n9uSBPGLc2XxnaKdnNcny9drBRATWos3z,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZQr43pqj1rVUjwTCwc17GfCxWun26R3Jdw6bpGL1v9qCdnXnH9,0.030000000,77.970000000,memo,PAYMENT
2023-08-02 15:39:00,274986,3NLVreff4p22qzBWPpjw9kAxvDuMKApPYVhePWXBiYksz3TmBgdu,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,16,CkpZi9SqakxBBh4eHx34EygrBpf82kL2ZzGUEr1uik7ffxYk2ty91,0.010100000,78.000000000,,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYke4ez8bYdAmagYgyNRSzf4RWirBzYD3U4UyeS9dUJadab3vVC,0.030000000,62.970000000,memo,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,15,CkpZzw7QFYUg68xhTL1Esk3cyFoVmfEagx19fWnxfMBePQGoqHr2B,0.010100000,63.000000000,,PAYMENT
2023-07-01 08:24:00,265467,3NLF2CEHHJ7BdA4tZaHo4nFfrZE9NYoatuADXHmSZhAVLSTXQeWu,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa7GBMj19ZqdbWGboqAebVJjQzaTKdnBpmQ8Tev7bw4QqPWBXfQ,0.030000000,63.970000000,memo,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,13,CkpZpDEVPd7hyixyMnzPXGZZVcVpHZ6K3JDvvQquvVJLSiyfyfkhV,0.001100000,64.000000000,,PAYMENT
2023-06-16 23:24:00,261213,3NKGUqiUJUhgBLSf9hMNwU8TyAYmiTahS7iNhm2MzCukJAYKciPD,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa3Y5hZqdH8WdXcEnAw5NbCaFWq6ZRUK4E45BRwYtqxR34ntp1D,0.030000000,49.970000000,memo,PAYMENT
2023-06-16 22:33:00,261199,3NLLUAxEa4yBwz7VRUEdUWXZz3TdnNKmtnf4GgZJE1YPKxUseLGF,B62qr7XM8Ucgkbqc47Y9MHs3SmvsTjWNaGA22GzyD9mPBZwzNhYWjmL,B62qmgKtWg4TqHJAHfgMpt13S9vKXNN9suW4Za8x4DP7XpmTY1QUm7z,12,CkpYpNTjFc7tMk8i3SA5yJJBd7YqVVyh5QjG9687xpRx6RMc2f97e,0.001100000,50.000000000,,PAYMENT
