Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 14:03:00,360586,3NKTW3csV21c5NX5ZJK3UHUdKPdKhSNvyCQjRqthfn5iK58752kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,595430,5JtxWvmvNpCCedKLX4cfetTYugBgAeyCHTgHYEs6qMnWBqqykxW6,0.001000000,0.009630707,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,576503,CkpZVLga5S78DmK5W2So1Hz6gLyLb5ktGNQawGEVKPt24niw3K18K,0.001000000,0.009497438,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,557448,CkpYUd3BMUakXZTCfmRwmxPdBKK4iReeGZey2PDdr57UeuqXRUeYz,0.001000000,0.009815156,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,539672,CkpZNxgEUL5Gwj9Gcv8aNRSRcecnbkCD97tnPNFxwcwxnUkFTdrai,0.001000000,0.009442760,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:42:00,344561,3NKjukFZXicJuZnuXpUMf5f6jqiiodyqABtgKgRJQqNqvq4Uoyof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,522463,CkpZrznMiKS8unAiPzJj2fRuV4PCoNYQ1WPi8GQfoc2yRkafnAPFW,0.001000000,0.008848236,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,504981,CkpZacNp1nmZe9v34jPY9kvfLNWwfKGjioJEyg7HXe29uWFBEgTno,0.001000000,0.010318409,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,487966,CkpZ7qdY6zcxm4f1ycKTEgN2Gb21osDhBsruEnWrCXQSWJSRemSYc,0.001000000,0.010488683,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,472229,CkpZSesYouSjSgHUp5fQ2CuuwVJcrTZrJ9Qs24kaYFuWPWVFfg5CA,0.001000000,0.009478313,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:03:00,328993,3NKiBMhySxnowCs8JjX71jKMg61b4xMXfW6x7iCK4shxSRpUztat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,456917,CkpYsvxWvkhtWEWuoGCZwBcDn7pewAA6EbqBEtE2hFgnsPXjnUx3R,0.001000000,0.008726314,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:09:00,325092,3NL12UZ2vxM7hpN28H5B1duE1YjUKdtG7CJPoiUiSrkcrdNH7bNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYY182sWAyuaT4PStFd45D9ddX4XtbiH7GnHGJGbZf1PhuR3U1P,443247,CkpZVTZVBvkt1zHYXQ3mjPo2EdghLKB3SsAekWfvXXjf4xm7NPLWL,0.001000000,0.009784317,payout_from_AURO_Epoch_69,PAYMENT
