Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-04 16:48:00,222368,3NKTGhV9Qrh6xm4g73z4h7hoWwitqaE9tjrUuc9aCfuC44mQJetw,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,45,CkpaHDQDWJzxP8jaicU7ao2KHtThH7uVPonb9WZtCHMe1Nb88iGwZ,0.010000000,3996.000000000,,PAYMENT
2023-02-04 16:48:00,222368,3NKTGhV9Qrh6xm4g73z4h7hoWwitqaE9tjrUuc9aCfuC44mQJetw,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qidciVXDSpMzT58xV7bsHtgjjVnC5ARsGDER1PkPdSGUqcCHqp6a,44,CkpZ38rkufhcaAarrWKmxeycBiyaMoi7jvzJZKHk7VbC3Hm5RJJrP,0.010000000,3204.000000000,,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,116,CkpZ9kd2cCkkoD5j8rK7wnFpQsCoLAPNDAMJsBByNaXdrp9qzNi6F,0.001089680,0.000576530,Get reward from rewardmina.com,PAYMENT
2022-10-06 15:57:00,185147,3NL5sbXDQZEHjSrWBjm9uVzYwUVT2KV7MLhaFSrWGQMiXqerdwjk,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpoRwpiR23dPQQhe3cHTExbmQdhUgeahGLmJuggzP7kZj4NzUpBf,43,CkpYRWb11xwY1gC7ywLXU9qAAhp57rBfGGrYe3D4hnhiMPbqqhdRg,0.010000000,22642.000000000,,PAYMENT
2022-10-06 15:48:00,185145,3NKjYcAG6nXZybGQHJEZ4Fm3K1uYivcK6BD2sDp9FnaHYvPHp4Rs,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,42,CkpZ5ZoHwMen6PTYsXEhMm8hXf1PY8KWqUzTmZZcjaZpvtVLh4mMz,0.010000000,762.720400000,,PAYMENT
2022-10-06 15:48:00,185145,3NKjYcAG6nXZybGQHJEZ4Fm3K1uYivcK6BD2sDp9FnaHYvPHp4Rs,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,41,CkpYr6kQSACCw2UXThY7UF1ViCXQQCgnxbkMDMMjAQQztw8qjxsz6,0.010000000,1288.586080000,,PAYMENT
2022-10-06 15:48:00,185145,3NKjYcAG6nXZybGQHJEZ4Fm3K1uYivcK6BD2sDp9FnaHYvPHp4Rs,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,40,CkpaBsUkEKBiutCNXPqMbzYBSgtWjYW58Lg7cGstXaVbZyjxnFyN5,0.010000000,1969.323240000,,PAYMENT
2022-09-28 17:54:00,182566,3NLexMRDCYBUnT792DHLcDN5uvkSgPWL5AsqgMfQG5NPvLScKk31,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,39,CkpYeWn1EVd5tPr8Z8TuN3sLGUjPRoSdJwU87M9RcRKowiJzcJB4v,0.010000000,1482.791620000,,PAYMENT
2022-09-28 17:54:00,182566,3NLexMRDCYBUnT792DHLcDN5uvkSgPWL5AsqgMfQG5NPvLScKk31,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,38,CkpZsPABv8a6x9jkNaf1zoBzjoYLbUoPyXhTA8Mw8bzm98RV9kY8x,0.010000000,1497.346440000,,PAYMENT
2022-09-28 17:54:00,182566,3NLexMRDCYBUnT792DHLcDN5uvkSgPWL5AsqgMfQG5NPvLScKk31,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,37,CkpZ35bM6C2EtibSycN9eUcdsXraPMkaLmnLKjeeZBsDyi93r1X2Q,0.010000000,2291.434830000,,PAYMENT
2022-09-07 06:30:00,175565,3NLijsq9Vcb2qDDiVtfnayXvRrhG2jkRBT2GdukmqWBMwoefE1r4,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,36,CkpYqZSPtaAeVdNunpwmFvhqYFPSL47v98U62EFRKqWyL79o9W8tL,0.010000000,3205.792340000,,PAYMENT
2022-09-07 06:30:00,175565,3NLijsq9Vcb2qDDiVtfnayXvRrhG2jkRBT2GdukmqWBMwoefE1r4,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qp4fLmc3ZAZxUEp1PFkiepktWS6M2UcKrLqhUmLr96BBfPK7DUdo,35,CkpZJVNj32QKcJ4LfaF6ME13BCoFNi1weNvL4V9wNE8y84XN8DDdy,0.010000000,1462.323880000,,PAYMENT
2022-09-07 06:30:00,175565,3NLijsq9Vcb2qDDiVtfnayXvRrhG2jkRBT2GdukmqWBMwoefE1r4,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,34,CkpYXdnAMR9pWJE9aAfMmiiC5nkvCJjNvP47qfZCVrncdrrBbFVwQ,0.010000000,1837.495260000,,PAYMENT
2022-08-21 15:36:00,170232,3NLAKH74x4FS4eEsnNsiaiRZCD8GVV6mMZWFciy1pghUvDdyc8mQ,B62qqYTE6Rs6rpypXRk2FRADkNYbJnjKJBejJfxiLaaGjDqT6CxhtCB,B62qpL5apD8uynEZNsPdDnStj6KQeTvvn5xb1bQsijW1mLnWkixpt7k,33,CkpZrQueJwUcdTDei9yzYRApf8DEbdrw9uBwV972EKAd1aHV35QUR,0.010000000,3308.858490000,,PAYMENT
