Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 16:45:00,47977,3NL2p6kwZYGb7ryrPXRbA23uFhyxyv8AM7FTTujK1AsaaracW6Qo,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qkLWWdeCtApvyigcaV9A2FNdESu6kXxtCHm11exxH3bWMTspatV7,7,CkpZmSdVGwiYymjw3UafaSS5CBxki1eAtxeZQocG6w9ZmFy7BuM6D,0.500100000,15.800000000,,PAYMENT
2021-07-14 10:12:00,40830,3NKLfun8twV7GgsspKCL9yh9xA3fxdBXDbqhxYXMAu9gEco3CoE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,49,CkpYRt3GY2UC3sxnSFbBzKdeZQ6ZG7SSpd5T1Jd6GxJA69bzzoYuY,0.001000000,16.233518594,aurowallet_pool_reward,PAYMENT
2021-06-21 16:42:00,33103,3NLfjftpqDZEpgpigw5MYqhyPztMTkJyKNDbvNWosc9MgMx1C1v8,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qkLWWdeCtApvyigcaV9A2FNdESu6kXxtCHm11exxH3bWMTspatV7,6,CkpZT44vM1VJKE7BuKXXrKUyfpi2iH1M69reLefA41BgYcYWf4G1w,0.500100000,1050.000000000,,PAYMENT
2021-06-17 09:12:00,31565,3NLyEt2NMDeCE8NKrNBYsVhdDB9gmfZUJ1DfxdtrqAzxJXWkAF8D,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qkLWWdeCtApvyigcaV9A2FNdESu6kXxtCHm11exxH3bWMTspatV7,5,CkpYiYiyru1TXRN8tYAKDSigvR2pgFj8yMAcjEcAwN6sAbgTJ1296,0.500100000,150.000000000,,PAYMENT
2021-06-16 08:48:00,31221,3NKzx46CwVC8yBZAcCnDWzfN6oxs8MZVDpGEbmdL766hCiB8kqgh,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qkLWWdeCtApvyigcaV9A2FNdESu6kXxtCHm11exxH3bWMTspatV7,4,Ckpa4NHac2K4gvrW22yLkR9KbdGFyLqESYDBBgU2qtiaw51yYWtYG,0.500100000,100.000000000,,PAYMENT
2021-06-14 11:33:00,30552,3NLsy2jvCN76hbhVHfdBWeAf7VhABoFDLV6d5ZFzV9tnNozN6nBB,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qkLWWdeCtApvyigcaV9A2FNdESu6kXxtCHm11exxH3bWMTspatV7,3,CkpaGcMpn554iNoePLfzGHgm82UgMb8J6dS5g8sCmcvvfwdcEoMwc,0.500100000,84.000000000,,PAYMENT
2021-06-11 09:15:00,29487,3NKQfdvKGpMakaXf2TUJLMxGpMtZNzS86eMyYkThQEWsEkRcMz1H,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qkLWWdeCtApvyigcaV9A2FNdESu6kXxtCHm11exxH3bWMTspatV7,2,CkpYXivixdY4xPgMUB8GzRtXa66CT81PXA3TyX71az6GSYHHn6Nq2,0.500100000,115.000000000,,PAYMENT
2021-06-03 21:21:00,26920,3NLHHQwpZfQa6346Y8hwTnEg28L14Ssfa4dCVxdY5AQXw36bxACN,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZs2YyBtAa3pwFCeywXLH7H4SKVTnKe5HyQjHpReuonyvy7wX2n,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 08:21:00,26429,3NLwo5AfwfNCEGoQvABqP9Yp3rEy1Stgishy3eoARd6g1cT8Wnrz,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaGoT6nh59KuWxph1NGRDMhn9jnPmsQTEjwPAMp6fUqqZgbehRd,0.100000000,550.000000000,001b9342fc8cbb03,PAYMENT
2021-06-02 08:00:00,26424,3NLK3PER3cfhLsD9gx38X36qixZpxz68X7FFRof1LvtxX2TyYTiY,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qqDrGNW4TsL5etRxnNmGVjJLnHhFhMbjpJ3mdLp4YABiveXTsG6D,893,CkpZBq6yncK4rEEfaqRwiUR4R7uxvttrN9GmeZv13WzuRuKBmLViy,0.020000000,2052.859554840,,PAYMENT
