Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:03:00,356222,3NLFhMxL9x4bVERNPemrtaqpB2fZDrTN83juRX3K6mXGa5Us6dZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,67605,CkpZMtbJ5iYqbBgBGj5JZSYXkM84uCZ41T5jwmMru5z6q9hDn2GG6,0.003000000,5.119248950,WeStake.Club payout #77,PAYMENT
2024-05-09 17:03:00,352609,3NKamX7T2YHooKBWtUNpYsa2dvPx6kc8WJqaa9fkQY3u4RZNCqH9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,30675,CkpZAwfcb66AzNDco7PMLctUgX6mo2Cr6nPvre6oL9kxupgjnACFe,0.050000000,62.410220310,,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,66466,Ckpa1g81UZZBTcEvAn6B5JhMi4tW8zHkjNiQwZ9Kd9NP6hrQkLvzj,0.003000000,3.715145980,WeStake.Club payout #76,PAYMENT
2024-04-25 16:15:00,348745,3NLD61w5YaMX47o7tARcvJVG3NMVnrLzgq5jB58Ex11uVi68iCso,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,30399,CkpZcFxqYRFRxVAyioC2VRdqr38AYzigFCnbPY48EmYMdSJLn4MQR,0.050000000,69.314161840,,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,65457,CkpaBviRUDKUbg5rdhwgWjUFhsUqD7phcx4Nen8ekiq9htbPhTs12,0.003000000,1.404674490,WeStake.Club payout #75,PAYMENT
2024-04-11 15:51:00,344947,3NKiXx52zKFfXXyebs4wWg1inis5NeuakTXLL77zMaJHb9bSR4Mp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,30048,CkpYXNTGB1SPFPw6FUB56CENEPrk8h5E3BasmhuEaWNYaywf7hzR9,0.050000000,241.729497090,,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,64204,CkpYdYFjCcMgN1netvF27gnNbzgkyJ3js4F32bQWQrEMMNg3xYjxp,0.003000000,1.990469120,WeStake.Club payout #74,PAYMENT
2024-03-28 16:27:00,341120,3NKbeCrcQf5AtE8HgAkqwh42XfqfcjqWEKfdf3a4hKAiBo7G3CFV,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,29630,CkpZKphvTYdvsCMkKC2j4ATqaiXd4AbNvach3jvDPnkWMS22MpnxZ,0.050000000,196.955516150,,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,63007,CkpZMtiDcJYz1aF39ExecBW9pCYAbicZy72yiHKYsGxCZsSCLvSMS,0.003000000,1.503222150,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qojz7RYeexZhsmuvnn2LiLyjYUToXoEtxw3hyZNNEaM4XzGEmRjn,61820,CkpZnwBgc9BBiny9iZhx1KvKQEXvvjSPujUaHq4rSNVwi5E1zSFTC,0.003000000,1.710496780,WeStake.Club payout #72,PAYMENT
