Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:33:00,351616,3NKDzheMMCFpoZi4yLoRex5CJJSkHQMz1cofHJgwmoyAaLaFdUWG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,538346,CkpZUfjKfbj8jKd7P6VhEamjxVjB7uGmSn7GcR7oN6Zbs938rzJZq,0.005000000,0.104323121,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,458130,CkpYTz5NVAMcNw1ukTnsKwQM83MNmsMXwPVvvqMptTx1ZFtwrhjSB,0.005000000,0.102346171,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,389564,CkpYixsJBD2gBqijHRJ7573MvBzDhnuzU6rLfFZSoCBBSCyS9sBPd,0.005000000,0.105526835,MinaExplorer Payout 292 #318946,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,316403,CkpaJ2YA2K3W2DoFsUooAQrxw6shjU9cfY71RjaUD4YKtNt9HQEpg,0.005000000,0.101361440,MinaExplorer Payout 273 #300764,PAYMENT
2023-08-24 07:06:00,281379,3NLGSjDqqwZGbCKBPjYVLNQaT2R3LohgffA8s9eDsmdr4cwNUeE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,243228,CkpYmotCPFFbNNRRNf9UQ3RCgKD9G8hXZ53oQ6uNgnT5M2dP3HJgY,0.005000000,0.100125758,MinaExplorer Payout 254 #281131,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,171231,CkpZWgeNktS29kADxfy1hxwtb1qhJmwEyeU615EhyDGzcNucr59iU,0.004996159,0.102164718,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,100750,CkpYf7x2ZVuXJZ9tnURFYLWyTiDGr6dTxMaYcWKJVZ9frK1sS4RbT,0.005000000,0.103148804,MinaExplorer Payout 216 #242225,PAYMENT
2023-02-02 01:42:00,221590,3NLg5gx82c9ycjtPcPXjjGUpS5KSekzaK2g2Rpxy5kt6mFk4YMtM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,28651,CkpZySceZ8fowZ4CQXCLaNFPf2zjKM4RgmAcbZVeJVab4757T19kH,0.005000000,0.104251361,MinaExplorer Payout 196 #221454,PAYMENT
2022-11-30 22:45:00,202732,3NKiciR83oNg5P5ZMbvesqm3k4287hEvmTz8uJ3ZBdxvCCToRGqi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,387827,CkpZqY3L7xz6FH9Sp3HUNZVpo2UCCPg8qz6GV5CnC7twMF8Crb9zg,0.006200000,0.110081156,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:39:00,199629,3NKKoHdUh5xZeZa3r1j3QNfKN2a3PQqctgisYp4hNYdXhkjtpqYs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,377765,CkpaGRc6JwocVE4CryQqXMgie4ETZLhnHfCD7RCb9pxtDm7uMTTXG,0.005000005,0.116976100,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 03:15:00,197743,3NK9db5bhdpL25t63w1aQtkYT1XpefjgJDgEhfd9xCcdbKfDyaQw,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ8WvDJ1FLLjrxyPZ7hsRE89smoVxYYq44aZxEt1FvnqBwGb84Y,0.010100000,17.000000000,,PAYMENT
2022-11-10 10:00:00,196274,3NLojtydyrTqpfs4Qr1bxcsu2Q6icjVLMsj2pmANXi2heYSP6dMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,367655,CkpZfpGTYbSJbsosctQe7Y7ouMU5aPWtgjKTtMhtoSUNzLr8VXC5B,0.005000000,0.104975719,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 22:09:00,192950,3NKLUgfW4ZqQCaDZrQHWS4KrGc2pm4nm5Chfd9oYnWx71qovdZzY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,357703,CkpYpmoE3rk9eHQS3GXzQQ8G4z97VHqM394bWgxW7VgDr25taPYAX,0.005000000,0.100257708,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,347425,CkpYvvuzxekb7pUHLTZU6E3szExWBvdzUzF69d3yXLos9FV9oLxhX,0.005000000,0.132208054,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-05 21:15:00,184895,3NLS9bB9X3fmo18EAMEgJubLdvfKKw5LtuE9KrgD8dVS7UzL9B3U,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,334083,CkpZHeM7B7dDuipfKV69uS32ERsFmDWx5j8UWaEDXuR8AVQ7u4Qfx,0.005000000,0.136644390,MinaExplorer Payout 162 #184766,PAYMENT
2022-09-21 20:48:00,180309,3NKJY3RJSdRY2eWMw1a6EY9TUHWYesa935h7XXZthuywmEEotyPL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,320713,CkpZ9SbifoQMSUzZhWUAA5eRZsABbUgLei7H7ztGaZWUDMrbsEJZs,0.005000000,0.114699325,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:24:00,177071,3NLsiHyJHfVfhtatYvHoND5hQnJL7AEVW7kbn5EwKUNbuR6sNGgB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,310587,CkpYzn6d6ssaaMh2xtA3icXgZqb2WBAY2LcK1Mnnm1Acc4jo9q7w5,0.005000000,0.111363076,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,300508,CkpYa9igcGVX65NayzaSx7sGgW9LdKhVMvBr6FZNCLNWt5sJH2w2o,0.005000000,0.100875435,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,290554,CkpZJ42r8LDCaTGjvkQbVgJG4TqfGW86m4Mf69JvyWX87rT1PdR77,0.005000000,0.118250431,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,280512,CkpZZMN4E7QCaE2j2uPKsKF82JTeVAn7Ewk3nyXWW47YuxWWyrsq6,0.005000000,0.120614888,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,270476,CkpYex6gsNaxgYyZHybzm64QbzdFepd5mtBKcrxV4VrZLtnVY1pgY,0.005000000,0.126920242,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqrBCo62mJBfWHxsF2o7jjJ3VozKJv8XHKRWFVkU39gpyLeME1z6,260370,CkpYw7CrVtHhpVHoNJfpVtpSzHeQsaqot2GeBktFCdbKRz8VsTTi1,0.005000000,0.131488209,MinaExplorer Payout 140 #159732,PAYMENT
