Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,584786,5Ju4q1fzTa3n7BTBNRoy38YfR3yw8DYbADnjSrEzj16FpDcbmamz,0.001000000,2.849858766,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,566051,CkpaCEDEbFpua8Nrd3KhUVfmVa1TuSk942Y7b2XpnxeUCAbrgw3sH,0.001000000,2.810420451,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,547647,CkpaG731jjrvo9W87zZwVG6f5ddwiNfpAm7gH2YqUkV786ibbgcAe,0.001000000,2.904440471,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,530414,CkpZEzHDdtifbQrAnU9FdpFm9YbLzFSCykuXg12XDL5N95fHfafSN,0.001000000,2.794240552,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:24:00,344099,3NK8TMqyzhTaxBWfrH16QvMyPTY57ZaJw5P4xV98gjdEofkBbKzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,512782,CkpZoyV2NRRFbTzDrJBrVFdxXqjUid8G124nam4bcnHLLfvZV7doU,0.001000000,2.618313212,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,495488,CkpYmbqj4QFqUH4fjHSrnZEZvF7jsnnMDrt7Xk6bRJsePC1cXFVEq,0.001000000,3.053357975,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,479589,CkpZQoVXBjvpLKGDgNd66JyJ8RNQoqt65okgjZSv5UkiN1GPYTBdK,0.001000000,3.103741931,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:30:00,332745,3NKCtqZAWEw9yFjrrcbCx7dtthvsc8Kz9WEcLJnCjFMZv55dxgtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,464153,CkpZjxJMbq6AQdQf1CqhYuYTAVd4cLhHQb98amJqdH43sCu8sudeS,0.001000000,2.804757250,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,449842,Ckpa7pgAAMiq1pJ9dyjUFk6jwW8Tr5oFYiVhaTSSrqs4w1VXDNHJ2,0.001000000,2.582232368,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWBgZyqtwCxiYkofZ6cfyDR7EgpdQ2MuBzLKLAHceAg4y8Q3kyz,436648,Ckpa63vUfVdr37mjhXtuiv6CoWsZQgoPXotPPyscEjzW9ZoJtrLg3,0.001000000,2.895307329,payout_from_AURO_Epoch_69,PAYMENT
