Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,550466,CkpZukADw4NoB5nighqMp8zGZFfVp3hSeTGHVagqEKqjV3iuTgL6M,0.005000000,0.648041473,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:18:00,353456,3NKKtSRaVMwRWQvQacYqTr5ZefZdu3ce3Y6Lk8YtgMb31CFa6Kys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,545789,CkpZVdmzWWcuDCAtvX7zWEccAzXyKQCxmA1mAUtgxBiM2st7Jq2yF,0.005000000,0.861549104,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,541449,CkpaLYrByt76aGN6wddSeKNw5s3nusvbie2CFTha66P6wBcaihzm4,0.005000000,0.618185294,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,536770,CkpYom5HQwhma41itJjBrfzhPd6aDEHjnJpJLopJiZ7dSHQByQeo2,0.005000000,0.752684428,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,532489,CkpYeKtPXXJcN9GYD5JmeWgUr62N4BVJS7GhGDcWE2vdmEvtgHb7o,0.005000000,0.583285019,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,527759,CkpYX11CRpAdgrc2icx6Q99KSMXKyiqva19fSUmyEPJgy1KMm5sv6,0.005000000,0.869253271,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,523412,CkpZ3gCMDfHH1iP1vB6StkcUsDarhtNZ4GrP1Q1wegdjQQ3NhM1Wr,0.005000000,0.628521204,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,518690,CkpZ25nWRtVXCubDu5iDj241tQsdcJid8mXRU6SsWy7dmL56ijVhV,0.005000000,0.902567806,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 18:15:00,346631,3NKmWQcG5UtyTtRQM24h54DM3D8x9Tx83nirbYrxTciz6rsDpWoY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,514319,CkpYdwPWhXzkP8BeTpk7LQxrmwAz9zaTPeeqoMVRJREJCHoefJ8fi,0.005000000,0.657656104,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:21:00,345828,3NKtbQZ8ofKZh42G6eyG1WYWkJZdgvsvj7aceYGex5zPK9WEkeuw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGgRoQqLrzoTX45PnZBQ6dXfX5ZD93NV5KzigYyRW4Dacrx3s3R,509623,CkpZCxGJmGL7TAAHZDZkA1Ut22f9vmLtihZuDZE4ut2ib8iABbbDu,0.005000000,0.907862756,MinaExplorer Payout 321 #345745,PAYMENT
