Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:06:00,355645,3NLGscEZfzBn5TUfiPa5YK6fdq2HHoxkzpEmLf3HAs62RrFejNsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,559770,CkpaJjuJKw2F862ufBuukyjEWZP3rcBozR2kNenDkekvpX8u4KQSq,0.001000000,45.543151608,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:03:00,351584,3NKZb25r368z9AfWR5uDpGqTTueZAPYf2wRWoCHa2y3Fna8YJrpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,541426,Ckpa9EfZPgUWHk8y9kiux23uQhzDHqKpqShGAviVvuDTb2xDRiKYL,0.001000000,47.066755489,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:09:00,347445,3NKDboqRatSjKAREHXo4PH7jxeBM4FfsCmQQoQRvNJ3drzQE1UWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,524183,CkpZo3eeAdBNQe9wy9H9oMmZdChiU96iVHCjWkrfc5QGyifmpfxgr,0.001000000,45.280954380,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,506626,CkpZYuBCVXGT7aidfaPWJVNL2cufQs2b48f2AhdnkLdZKZYvxVr67,0.001000000,42.430033858,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:27:00,339475,3NKPGJjrNCkct28kTvME3g6RRQBHT1rsHMJoKNMv2E3pcmDUqMEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,489588,CkpZ8gqt1mRdoQbLMULd9LuxWC1rNqZPTC6FZCptwyc9wi97nGXZk,0.001000000,49.479978798,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:15:00,335802,3NKYUDhe8Dib29FgVNS3amR3boNUEBcQV3fLBon9oGKuBcwB5GfW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,473804,CkpZpnm5pbBFK6iW5tqfstJ4W6oxmR1guCLBBBRXfUMrdNi8gQJDD,0.001000000,50.296455792,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 10:21:00,332201,3NKU81T5Ak1jDWWMRkuQjkFx9pmFvyWm4xAhigTwYjr8jftEFY1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,458463,CkpZoPsc5TZymZNXDVcKMc9TSAEo1kNBso51399BuPRszQVUCfmZJ,0.001000000,45.451378449,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,444757,CkpaKk6EjbmYxGhGMVUM7M1sC5dCo4pRptr988bt5wSH185sYRRtM,0.001000000,41.845339873,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,431729,CkpYZHAmUehKnggGEjswjpJV74t2WJsbTViaHUEdJCTSgGUrnPMAa,0.001000000,46.918751807,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,418814,CkpZsvVJ4cjSEb4UbVqqC5t4g2w6NvzE6i4N34cX3QkevcS6RwT5L,0.001000000,46.970749847,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,406054,CkpYagMhcJQsmjD6CTwNDRyoNyfUZN41dGJNwq8iJBLnL4UHP5yPR,0.001000000,51.584977860,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:21:00,313247,3NL49rnZEVnCFWthPeHaAaPVSev4G924QogjVuLs7sk982tbjBWr,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,1100,CkpYsd74zyvMzeNwyVVwWmEMju2McoZhS986naSoXMcbZRicunjst,0.001075790,0.000150650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,393469,CkpYzn6JQWMZjWtEgmCDgcSEVFnuQw5BMhChpX8bLH1ekTFjEdgGe,0.001000000,42.554593521,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:27:00,308110,3NL8gwyMgHLGsPTS6gA7WHNZRQf1Vnj1X9LzZgAKdxMdRDKpX5YM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,381682,CkpZQir4sHa7Cwa6zxiZ1MszJ6XxeuRtj8rQFqpYSUTkzni88pTik,0.001000000,44.173762595,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,369448,CkpYpxuuqQfo29exbeUcyzWcW4DaRRZxQQqhu19ajHVtAAbzXKS5Q,0.001000000,39.131416322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,357226,CkpZRe2EdcmvzhxVosJUdDgfLgcW1JWBUnLnKMxZxbccoUDkBJ3qY,0.001000000,39.849192429,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,345162,CkpaET3x4AmCEd7RhxZKHZrkZhHrtZPGXmMKr16sn8GbEWXpeg6Xa,0.001000000,43.953485805,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,334702,CkpZJ215m8qcKrzPNL3DSLRabVAtA6pmBFpj66xJvHDCwPnXjc4tw,0.001000000,41.465293577,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,322957,CkpZMFDB2mDm6oew6WXckqwzyvdeMrmDxLZ7scf5xpCy6j1kwBL9D,0.001000000,38.213883930,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,311315,CkpYXciWUjcdT6XcRZkNBPmMfQ2gH2vpvPipnYZ8R3JHZRSNv1TbX,0.001000000,47.762227696,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,299818,CkpZabN9Ks53EMHUhKde2b1r5xDwXEH2RLx45BJBUtzEVs6TisT6y,0.001000000,44.111236801,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:24:00,273496,3NKeTX3ZnzMBPdsSDauXr7tGp8HEC4DhKLH5VGjVqZDRyLHMTZzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,288455,CkpZguNDubqfeewrkVYP6dRsssz4jsNmF3r3bJxgxVG9DRenf3wEk,0.001000000,41.047464726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,277220,CkpZYz1tCNLdSDu9JwuUtjS4UJzqM8VRAQhypjEyGEkkDftncgpBX,0.001000000,39.381663221,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:42:00,264658,3NLgGi1nyK9Ui9fe52DMDfgCDQ8agi6DZFeum9cZeNu9NJi1RFLg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,266882,CkpYVCkrpG4QwokonKdLAUiGZzfyY2abnDcDBosAWAHLtkKtrGFhx,0.001000000,39.191522075,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,256080,CkpYrcPGsbHxcwDQsPikNVEPnKyLCV24rusCQKeKhB1kZm3Y8W4nh,0.001000000,45.173075663,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTxBspkM5btihABez2hbwJpeqvwxJVJ9DfwPyk7PYrYDWa9qVTC,245384,CkpZfTtxQY2E2Fth7wDxniezqpmWp4JAwKAcR2sGAZBzZozso8yBj,0.001000000,43.958999462,payout_from_AURO_Epoch_53,PAYMENT
