Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaHK6NpEq8Ggeea1a2frS57BEuqywrsH33gv6R1PonLMHQFZzRJ,0.057550000,18461.942450000,,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,4,CkpaHpShnjQDcvG6HYSB7ncTeJ5BJ2gJULAWVvZTjc6tXd7nRqoZi,0.031714350,18462.000000000,,PAYMENT
2022-03-29 12:39:00,122599,3NKDjna1ycxTxd7BksGMZzr4XQ6X9vF2sbYmmybkMiCeMzb4rgCa,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYswjisMgb3JN9FbUDdFv21No9B6R28i5CGHpRm6FfaYtsveCy6,0.050000000,8820.950000000,,PAYMENT
2022-03-29 12:15:00,122595,3NLKEzh38vPdJToiW6GWcWG723wBsx836tbAsdihTCSC3Zsu2eoQ,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,3,CkpYwxHKFSEcttQJLz6xpLQGrgM3w8KbzcZbjnGW2GwvhFqe86ZB9,0.006620000,8821.000000000,,PAYMENT
2021-11-11 17:00:00,79836,3NL2jJr1yuTbYjqUZiLvYGoiLxun5scqjNnFAYCJoLxX49zP8xr3,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZjSEjeupDcsNheW7XS75Bw48vy4QfW6ttsyecfJTitCVBvLbEX,0.050000000,4094.950000000,,PAYMENT
2021-11-11 16:42:00,79831,3NKqpqskWPFWrkfgNjab7pnTmafkMwNbumngi44YunQac2nUCjAD,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,2,CkpaGxA2hiuB7gYhwsZoF8SzExqrLXT9EU9q6u1SReUUxtseEbysD,0.009285710,4095.000000000,,PAYMENT
2021-11-11 10:48:00,79771,3NKK5awJoYrdiyTB73uUhM9WRve4oSvRrdpeyEVXzL9urbfMuhxZ,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaKioPfBEybewZhCtmpPhN7YHu6ozMzChyykjmjjEKrDToGN3jh,0.050000000,6519.950000000,,PAYMENT
2021-11-11 10:21:00,79767,3NKXWxFNogHEpJ4vTikkMzcM1FnxKbNuazjV1iLao7FMs4tBx3Pk,B62qk8suEAMx4ZfEndC6HuJDXLDVNRnyEo5tR6LDMgDVKVjNNyjbkYu,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,2,CkpZV6i9ddyUFHwmFNgyDrVkpNvEfA9X1RzcCsRbxS8Y5kj4TSMqp,0.009285710,6520.000000000,,PAYMENT
2021-09-14 13:21:00,61230,3NLCQarhHJHoaxySQyqL9UwxKhsKdR1wNeC5ZmL1FuXf476XxoAP,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaKGC3EzYyGouNKdiRp5yYR5nHok7Pw6yynfvYeCf6JMd884bAr,0.050000000,3947.103435850,,PAYMENT
2021-09-14 13:09:00,61226,3NLTDxDk8FQ126m5Lw6GzjjXiHv2mZsbUMgGFRnYbyJDNjHEMLiM,B62qnSaYRS7DZiWkFDoVsPH2mQHzX4rA7fSUJadchDMmbvr5RxURAj7,B62qod5JoZP7UHa9NHyngiL7kgXGHkq41J7V6thRw5KWiTUK5HHBXSN,1,CkpYdACxLPT9qXoTVqoaQj5qBDSsUnTB4EueeUyGX6PukpXc1anQT,0.010100000,3947.153435850,hou my gad,PAYMENT
