Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-21 12:24:00,218141,3NK9yMcogksmtfPjh2qH8rWYN95ZY2KiNMZQLgBkhyw57SYmNVMo,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,3,CkpZzQkktqhrksK6A2wuPmvd68po43M6M545HCHcSx5qffMZLA53Y,0.010100000,5.474575953,,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,162634,CkpZNFe8Nr33xLW7tVVDXcUPM1afThMd2cY7bkBNcEEQ49NCYTSXL,0.001000000,5.484675953,payout_from_AURO_Epoch_44,PAYMENT
2023-01-04 17:48:00,213222,3NKJtui9LMgnKzQQXnLDLtDrmrksLff4x5bcoWftsTb9DZjbirHV,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,2,CkpZfUYvWVmfBrMFdk1xrWVJqyS1vKszWqjttoXzTnsFiqwm88JWU,0.010100000,5.427866207,,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,154385,CkpZTjfPvhsyhcjfG8wkKSc3p2nLPKLdW59ULkXjmjiV4JQfGGfCW,0.001000000,5.437966207,payout_from_AURO_Epoch_43,PAYMENT
2022-12-23 11:12:00,209524,3NKMAYBK4YJdbhvdNLbGCuRXqeQ7hCzsCx4vCJPuGqDVofVLH7oi,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,B62qksy2RCfgCmbKWkoU1iNZZZ5DsE1GkRieru9R53MD554nqYHUDV7,1,CkpZpnKzt1U6rsZPqsummp3R61HepPA5vKFqyqKqLQCEdkvti7Ctk,0.200100000,704.130332569,,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,146452,CkpZm39RPSWi2bjYiFZ35q2w2nYnNDJJ2S6qpCkmxGfbRSm2fnkET,0.001000000,5.373092074,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,138824,CkpZqnKMVD4Kc9jdh83DQoeaXo5v7paTD58PJk1NvHAccVZKDxRdU,0.001000000,5.046029330,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,131508,CkpZQ8rdSGH4v6PVFiEX3BNhWXEcARoMivJqzmdGM2YJdRGEC7ZVj,0.001000000,4.279483082,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,124450,CkpZNacgwFa1mk4TR6rvWcLorpTCtyJPRohEnHTUGXiBgkeypXDmB,0.001000000,4.305683214,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:18:00,189173,3NKW4oMk2P61whF9gKyvTgJaojbUu65ZTXKPD2nQfSDYSyc9gQJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm5nW37hijZiGj2Sv9xS1M7V3E8Jpe5p699ihbVz6bSYEqNRZosT,117407,CkpZ8bZKx6nnUPH92NbtRUUZTNmMk7ta1SkBVxFPQgCu4ydT64pjR,0.001000000,4.681358460,payout_from_AURO_Epoch_38,PAYMENT
