Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:09:00,356493,3NLUgkFXdNf5PUBbZQzxeYh5JdBAKEnSCeA5yD3v2J4PCZ1pnjmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,570407,CkpZV4rMZG8qj36LgPAxY8jaJXMMhvoXBV6ESe9XytXJkGsywBPKx,0.001000000,0.379987158,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:06:00,352246,3NLUk3yeMJoyeVQpgxvyV98WB8oS3chKj5k72n1RE16v1ns4X8qY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,552027,CkpaKMmCtTJSgL88maD3egHZ6ubBmzgg6SW1zNKULjfDz31gSZV7s,0.001000000,0.392699283,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:06:00,348001,3NKu4kG9UULPrNQJrzYEzU2v6xUX2EUM3XehREeAXUBDTQaTkjbm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,534798,CkpZsNN6phYvJof2pBpjimVvz4Cucrfraijx72zgi3ovX6544wMWs,0.001000000,0.377799529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:27:00,344348,3NK8xEGvDrX7X9zPc35E9mx9YGyuecpVdTDjMkWXjQ57Qf8Z9k1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,517776,CkpZf96UtXUgzUzdQd1bDij3sjjgeoeNomtzqNihsRrMesaFCzhYu,0.001000000,0.354013013,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:39:00,339973,3NKhn3xwe8ZKjEAFG4HvSqjrgZPnywrGPvoKqCW5aBog2XR72oDM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,500579,CkpZsookrAWfZWxZBEzWNJpwx7adzT1KkB3CoWC1Q6eeoENimZt4V,0.001000000,0.412833904,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:42:00,336560,3NKBd4LbZSM4zgtVFjoUTfoQriXzs1jbrhrjsU4dXePtgGBXwk68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,483670,CkpZ76dtEb8SpFce8eSwdsyQzjgpbjLRYzGXAWYmrJM8s8JH22a6U,0.001000000,0.419646149,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,468030,CkpZgiWiYvBM55d9UeWTfGdzbiPho7A9PF589i5EjBk4iB8Mo4pCQ,0.001000000,0.379221469,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:36:00,328835,3NKhRwwfya7PnTZSGTzXhWSXjDDP34cThmgv8E5NkvY8UFbusLdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,452967,CkpZaDNvxrmBACXtC6QidkpLtyVQsuBQgA8rY2yFq4zYRmByZVa7G,0.001000000,0.349134653,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 20:30:00,324745,3NLwKdGjr1Qtm8XdxUFjJK2cfgbqoNqCZW38runfVNC8iZ1Q12rH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,439509,CkpZbpyrjv8ubvaToXQbMcKuQY1vftcvGz3DrYZQ7rBYT2zVKcU23,0.001000000,0.391464435,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:39:00,320808,3NLqWkAc5CpJZYmdfgC4FrmCE1dJNqpstwkbXC9WKTUH8SACaswL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnd91CUmU1ckyoDW6gvJm8NCPkf17PWyCguDFNbgESjb5RX8sqNP,426533,Ckpa7ct19idQE8abankaUXBsbxhWmUW4D2823P98eMgnNL1ayxYch,0.001000000,0.391898299,payout_from_AURO_Epoch_68,PAYMENT
