Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:09:00,360381,3NLZMVVnYD6TkJJmfqo5MVtjCkALQju3rzx7uxnPgXkQx85jsnRD,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,5JtuLUSbH3GJPan2FM9fB4otWGZ1yymoXPwEnUUZY7yunciLX1Ev,0.009243100,6490.750756900,,PAYMENT
2024-06-07 19:57:00,360379,3NKWRpre6A8E2Htu4JWHRnTKMAYfrqeuMFC4CRqnoVZGGpy71GGm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,45730,5JtiiokrmH58YoAyHyTQfQ85mQhUTUrVaMD52hrjhAzvLoqA9x8X,0.500000000,6490.760000000,memo,PAYMENT
2024-05-23 20:45:00,356536,3NKACtqtqQZ5TgPnttXaY5S8E32R2E646ytNMKDsVjVvYiRtnJ1J,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZMiEv5SZu5qBGMHsfYbpb8xPdFHwxN4VNAKNM9EN8DJJyG5QC7,0.030500000,2155.169500000,,PAYMENT
2024-05-23 20:21:00,356533,3NLrj6KKyXVLZn1a6smFP4kFhbZtW1d1YUj7ogac5PEoSJ5EsNwD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,45030,CkpZKuNZB9tGYdojVGggdPD3GDxr6Wz6DBBhpz3kGxq9tZxdJRYGs,0.500000000,2155.200000000,memo,PAYMENT
2024-05-23 14:03:00,356459,3NLN7pTrFbfqYTm4AjpdHyxzXajsiPCbBEKGp9ZB3xXX1Rix3qeV,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZmDrccnHYukgfXPYEnEvWea3Hp4RmjWEhiQyJk5Bu9Y5cpYXB5,0.030500000,1901.269500000,,PAYMENT
2024-05-23 13:54:00,356457,3NKdFz86KfNcjnGU6nDAic2F1zJfE36JUC94ytSirRgMfu6Q4shh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,45013,CkpZhSfiJs2PbFc1Z6umayuGdDDK7vpdugw7YUM5qvkxNxd7PQdyz,0.500000000,1901.300000000,memo,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYkjzMsy8xJrX9op4geHwZPxTqrQhgRA5G9HkorxovPs6QECTYV,0.030500000,5649.189500000,,PAYMENT
2024-05-08 08:24:00,352261,3NK7SjpFapQxd5wSFzNHQL1v7KTdshihwpjQ7yk9jnXo9mhwhCtD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,44226,CkpZ3ZQKhk28UQuzH2rmKvyQgdbpK6wZHK9u1Wx1Rw7CeNMUJf4hy,0.500000000,5649.220000000,memo,PAYMENT
2024-05-08 02:33:00,352192,3NKc6ZwEHQ8YWzowhBA4pN8tbufBMMkiWkcQzg1iQLSqdHFSuWTH,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaAovXKY9uHWQqkQAzqoX36jbeTqnJVHm8iJQmQnhxz3qYkxPHk,0.030500000,6014.579500000,,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmgKBYtwguwKFbqYsVt6V1MUoQs3yiP5Pk47DJ6Xc13LnspXJK9u,44200,Ckpa2qg3Uztdirbq4P6kpibpwCHVH1fLFTFkcU6XvNGudSvvXAfny,0.500000000,6014.610000000,memo,PAYMENT
