Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 02:33:00,290933,3NL77SBaYCDUi5uLoe7uAfg1VAt6KfnikZMKtLuL9Nbg2iM2icUQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,84126,CkpYkHgpmRYNdHmyBed4afH8nHAukGoicKc6zqqgdYq58UCENhqQo,0.001000000,2.033882702,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,81883,CkpZneGbHANqqSSByPViJDGgYr1PvbEC5y8WHFwQPHQqFYQFtPB2s,0.001000000,1.751913028,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-01 12:39:00,283733,3NLxfXADjVeGPGNnKpqUu32CseAr1H2qzpyyZivMh9zwX4NT5zT8,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,B62qifEGwZsM6bPvHtbvUuAjGnKsYm6b5W3s4BWLPm7SV6rjcMmXW4o,1,CkpaDMnuP3d4qPDXcGmQdhi7LPnjv7jZoeBDxmLhoNTgxaQ6vzBhz,0.001100000,242.163860235,,PAYMENT
2023-08-28 19:39:00,282689,3NKpxtonGC7fq1UQgB63TT6VAGv4VuMKSzRPpF8zmVLpW8LttQu2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,79655,CkpZeqr61onFggTQfUWPRy8txvv4EGW9CQocGPYN22v2JH67SxcHK,0.001000000,1.907942838,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,77435,CkpZ5HbwoCyC7XNVj8vLcy9ywfEy7Z3sRT5E2hbjg68RBtvZAkdw2,0.001000000,1.708989012,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,75214,Ckpa2jAVnMggwZknMdrDkwKD6Ui57LrFwnWbXPz63g3theQvHPGo4,0.001000000,2.016261891,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,73015,CkpZrYgp6MkxWdFZHFCvPnihCmJ5w8RGeqZyfUpS3ve6vBAKbFnRZ,0.001000000,1.971458836,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,70817,CkpZnE6xip18jaE9YFmXYxDg3cJYDLCC4z9DwZYx5Ayr3HXP8KCP9,0.001000000,2.005634125,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,68651,CkpZ4Aun4YMgmyk4vmEQi7ztDvf2aEULVJzYs3PYQGRSUYsMXQKut,0.001000000,1.991205113,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,66500,CkpZqjXDCz24X25D6ZBB6eCNLFdcjLpoF2F6eZW1qBmNt81LqvgYs,0.001000000,2.019100831,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:42:00,251952,3NKaTj1qYZRNUSTBoEyQmwUjyo9ynZ412F7fqREa2h1HbPWuevks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCZRVN5Bc1oKzVXignnaLWYz1WWnkRpduGwFwLhzmSNJutXwNJp,64397,CkpZfYvZDPFYmweUCufVkYhgX4cpu8RYWchtLH1NUzvdGcCv84Waj,0.001000000,1.481101967,Piconbello epoch52 2%fee payout,PAYMENT
