Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 09:06:00,360527,3NKn5d5E45TF3fXVvT7QYR5MaU5nkxtdEjUUiieneZtMqwKEnUuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,594287,5JujVP9emRyJgZfKxVkmZKHQWXZ33HpWKtDQstYYhRzEvU75c39o,0.001000000,0.012302584,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,575373,Ckpa4AXuuiMs3eh62XMNLuJRD3kB6ZoGBVBreHA1EHu9q26tzxnok,0.001000000,0.012132346,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,556701,CkpZuZkd4kV9bXr2KqMCua1BSv565ifZaKBf3m26huPwkRtJuRuL2,0.001000000,0.012538217,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:30:00,348210,3NL2Ynt3Ab2Hq2Z2XvChRY1xCyBLaxnhgoSbuA3ZtXb6YibPRpXN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,539314,CkpZivKdhuVxjmgPz37d6PXEu3kwirpcvG5vLxvUQ2zfoVWgA6a8K,0.001000000,0.012062519,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,522119,CkpaEZUcmEqt6XtCAahFPpGTsSGrDHSDn9XLhCYUWQaU5pdcnkHwd,0.001000000,0.011302427,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:09:00,340166,3NK4B6dfDe2JbVYmsLp4JsJ9x4gvfZpzkCmu8prx34gShU6SmeCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,504651,CkpZMDtZUJrpvbuSkicqhbHqq4c2EeJPAh8xc5AjvXNic1McbHXia,0.001000000,0.013178932,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,487637,CkpYzfHtWr4BDtEzqtTrQKpyoaH8zKwmNTmnJ5HECtUDbu8horeBV,0.001000000,0.013489095,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,471889,CkpaAVRugJJ37iPt6jzpbUiwBYjgb7QzzzQJwq6F514WeS5M6BwLh,0.001000000,0.012284977,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 23:42:00,323534,3NLkFKBBJpKfHfSj4jzdHyYytEkpa3fmFTX41PXgCaJvQ4PkZdJN,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,5344,CkpYy5xxrwkdKRqPJTQGwpnEWCD24mUs3wma5k2UeSJrWb8DjHwZy,0.250000000,1.290995851,,PAYMENT
2022-04-11 02:06:00,126793,3NKibiV2an5FwxvkXy9Y9coVDKWt9rYjkpDJYhvWi2pofjjr6BSE,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYg7mBxfVLbypdUBGQWcp5JAMwnPDCiZVeULEiaFF72ihr3PgPR,0.001100000,0.000000000,,STAKE_DELEGATION
2022-04-11 01:54:00,126791,3NKVJkA6Mb4WpPjBD1kauyFK7B7tZrdSs8vWE1bGiMP84PijWk26,B62qizkgPiyeFqzL9BbeqmQzomTp93QKFjwSmw7N58irvJExw7HFY6V,B62qqf4CZNQCaW2SLRjUDFH7GUud3q6yqJtydsGg3xLPCibvoXRyD6G,0,CkpZy56gzW12noV486bE59D1s9nnPN1QAH86EHRxqx4dfTn4WL84c,0.001100000,1.332357308,,PAYMENT
