Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYs8qZuidmY2MekoBMUicxWgmTNyqSW7oK5mEMRurJzP1jJB6Ph,0.100000000,15903.965417000,,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,37,CkpZakCkAf9cjRj8QmVjxafUi9i65oWEA472BoaXFWgRffcdictuU,0.010100000,15904.065417000,,PAYMENT
2023-12-20 15:30:00,315325,3NLL37Jh3fuLaNKEjL9YtLeU7JjfoHvgGWWVuiH3Q4KHnKntueuS,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZZaKkJD3tshrDdYRzh2ZttW9N8CtiVqLTCQSSUfReERy84rk3G,0.100000000,15627.396316951,,PAYMENT
2023-12-20 15:00:00,315320,3NKkYzAqbMg98FJyHJavTmkbLh8KMkWPKK7SzvMrFDp2Myt3xdr1,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,36,CkpYVoT6K72A1orXWnZC7sedb84RzvvSPDHNkuLKkZRGRWbAsGD89,0.010100000,15627.496316951,,PAYMENT
2023-11-20 05:51:00,306979,3NLiSNWL1WHhetU1DDXurDoaDDX21D67R1oQDnR5uNptdw5kEsAJ,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYRn6ezV7ifcJ5QojKtVAgqovnQCW3BbYdGMx8pdwdeyPt9xU7A,0.100000000,18008.137870800,,PAYMENT
2023-11-20 05:45:00,306978,3NKJfVgrUECZBSxsvR5V37fbUmZsAeYDEjPGzgTr9c1kikdMi18j,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,35,CkpZgsHoswRVoHrUqu7UdYi9xoin6yzLQ4PJjsrLFdSqQ2k5m2QNm,0.010100000,18008.237870800,,PAYMENT
2023-11-11 12:03:00,304530,3NLkHCJ9rV4AgfFmU5gBaZ5H2PVcGb5jcm9We6CeQMiXuznKNAgL,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpZTs3yxNJ6GJxx9KzypQZkEh9TafEPjRwU1hh34e9ZvQYNzXEnS,0.100000000,18131.805829981,,PAYMENT
2023-11-10 21:45:00,304376,3NKYDVDfiFaCW1YaASSVM36v8s8K8M5nYmYX2sCPrH5QXmzxwyKJ,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,34,CkpYVEoYj7zzCWVRsovn4qDHcm3RfJewiwBDhCy1D87LEiUtiNkyd,0.010100000,18131.905829981,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpaGEyXtdNbkXKSSD2TLM3fof3PRMeVuEAXFjHGtU6MjS3iAgJxt,0.100000000,17500.847545200,,PAYMENT
2023-11-09 01:12:00,303932,3NLwXxmLxir4vbBwVCbajNT7THqxN2iSYsRZS3xvW7zmKeeZsjZ4,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,33,Ckpa2QEe5fTpQoTUh4yg83bSQUuRK8TyEbJM21xfRBNDDS57WF1Yt,0.010100000,17500.947545200,,PAYMENT
2023-11-08 18:54:00,303856,3NKT9Tmz7UdjRrKk2cDUjTo5GF5FYLcvLmk5PBLETeYYcCVpK2xx,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYnVwi3rZMXzjip9WsppadCXnNVqKEnkwiu72SEjCkNiPf1LG9Q,0.100000000,17404.476945201,,PAYMENT
2023-11-08 18:21:00,303849,3NKBy99tUzR9YM34oNuT3XrFrxMdERz7y1xSFrT4cnxxnJmNrGw8,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,32,CkpaBH5aEeXHE6nXDpufGazRTDoqQjWSRyuMMohLjiyyQ49uCo3ju,0.010100000,17404.576945201,,PAYMENT
2023-11-07 07:51:00,303411,3NKw9FfZThy8Gdhnb9rfNvNhuEP3SMsgH8YzMA1P7KtwSkUDc1fD,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYWSqbyWiGCAywXNWW4daZ8nxXpdh86JeB5j9escayEbxxG5maL,0.100000000,17100.209945199,,PAYMENT
2023-11-06 19:48:00,303258,3NLxSX4hENfcmNnDbEQkUSoj4BeCmS4tsQTVXoshZ5RAe1Y1M7ar,B62qkXeuVc1YAX71YfbqqmR3McfW5m3rJE6GpQJbnwHh7STpRuXMEbU,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,31,CkpaAHfMNg6jLuiSTxx6KJUsSsiNB6FuKfy8TSA5TH1kDqruXtN4d,0.010100000,17100.309945199,,PAYMENT
2023-10-27 17:27:00,300257,3NKzeTGaDuFCW4Gw4JVTZQXrrpucfJPj7V3rAQ96HXNCxBX4oC9P,B62qpuGbPeeTsmP9gASMoSqtrJ9yAfMy2YwodyzPZAZY5mN2Hpr4fCk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZbi165USfMctCjfvXYHyvyLJnfoZWgeWFobwKLbjmty9e5Jds8,0.100000000,126.427221676,,PAYMENT
