Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-19 07:18:00,110494,3NLn95GUxN9HtRSzfvAcaxrKMemHtyREpdGEAr9Xy9ujEhSjoVr8,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qo2fVS2CsmKVLbPiHrdxwfSn4VqhMJqwTKLuJ29VCGES7WPjz7TB,9,CkpZxRP1RRK6zNRsMqcdWjAahAVceKmqU3JwNA6tGqh8FyTySub5H,0.001000000,0.001900000,,PAYMENT
2022-02-19 06:24:00,110480,3NKhksouzdYjYyGqPM4897JKhxiAxMJnNkT3LeN8cL7dMXFSHQTE,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,15,CkpZvjTnjpYE2VfHqVdXn5g3PdKwyUAcCh9FELb68rBaaWykE2RJe,0.001000000,0.001700000,,PAYMENT
2022-02-18 09:30:00,110191,3NKcPDet2wiyiq7PZS5cbHqpSWS7ZkPr8TJ9ZaDBsL7PAKgC6uV9,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,14,Ckpa1VFH8SkRcrpKVLdyT9a4bMESPKCa2junkJL234oWCnqAwefmX,0.001000000,0.001600000,,PAYMENT
2022-02-18 06:42:00,110156,3NLBbmXVoWJUFoEsw3epaP1cy1xBmfD4CcdoxLHM2o74UihEK9Cx,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,10,CkpYTBS8u36NpKLQTtQWhZZK5P78ztyQB3uk2Vq1cSJqvWjtVJdQf,0.001000000,0.001000000,,PAYMENT
2022-02-18 03:21:00,110113,3NL8fuWigvKpSo2tSiBi9mQJs6Zfdodd8pvoKhSTDrkESLj77Bam,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,9,CkpYs59wGHUnu1dceCDwBBFpB1EoBd4ScmPw7uF9dZzsojXjvR1xV,0.001000000,0.001000000,,PAYMENT
2022-02-11 13:42:00,108032,3NKP2KQKCpy4KRtUwvrifzbdhavbFVQpD9ZAmuSDYtsjD9H2x5qc,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,8,CkpaAqzpvPYT4vbwd56Q6MDM84LupDVewvzfq4bWq6hgNQFmLoVLj,0.001000000,0.001000000,,PAYMENT
2022-02-11 07:33:00,107948,3NLWrQs8xbyTEHJjeE4brM1JYRF8rX6Xad6dxbiPX5wfhzAcG7GJ,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,5,CkpZzxdzL7yoTwDgcZgKFF4CwPrZ1m6Hm9Yj9Rg28qtxKmNbd1L2e,0.001000000,0.002000000,,PAYMENT
2022-02-10 23:57:00,107843,3NKwbXogwt3zFaDpEhT529o3UQab77oNb7DVa5sRpaDTiEtA1A7v,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,4,CkpYeSEdyizLK6oBstzV1JB2TekngyghMmw5KPhRqfH3UA8v1i7QZ,0.001000000,0.002000000,,PAYMENT
2022-02-10 23:00:00,107830,3NLCYZQ79iSyirpEBDRQGnBb2kza6XjetkNgioD3srf2bj8eaojF,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,3,CkpZUGdxri8Z9k7UaxgE9nuvH1cUfWSBupNsm8njhutuj4EcZMXqG,0.001000000,0.002000000,,PAYMENT
2022-02-10 14:00:00,107714,3NL9FLH9TfSAwVVLw3jGPBHajwEpptgdbmV15hoNhrDQSgtU9AJP,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,1,CkpZKfhndwRKPycC7sFJ9gWUzvgWbRmtTDMb9xpTo9iMFFsxF96j8,0.001000000,0.004000000,,PAYMENT
2022-02-10 13:39:00,107708,3NLoY8SGSTGorr4J7G3mnBL3rEJfooifwBuLjYbWHcX98rC8gWTo,B62qkVKmYPHfZTZkUzTftgx2HEZ8yNJjMZ6mJrjuGfj1zKztuenY77g,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,0,CkpZ3bcjpVy8qRfmt96Q8nsZoEMsiRi2kPNQA6Sw6e7aAiEEzoTmm,0.001000000,0.002000000,,PAYMENT
2022-02-04 16:33:00,105969,3NLkMk7staJ7dHwGUDXqKuXngPMyL2BrUFppZZmhv6yrDMn8D6cY,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qo2fVS2CsmKVLbPiHrdxwfSn4VqhMJqwTKLuJ29VCGES7WPjz7TB,8,CkpZcKQfbY7k9h9mE2zZAKBtM6E6MvLzWx7KMgzZDcbZbbdRwEHUX,0.001000000,0.002000000,,PAYMENT
2022-02-04 08:03:00,105859,3NLHa7ysmRRR1BiZPQ187eqhJKQvGdo5434CTv5tzZsRbDtTLGr3,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qo2fVS2CsmKVLbPiHrdxwfSn4VqhMJqwTKLuJ29VCGES7WPjz7TB,7,CkpZLGcRRHfjtxhQdGPNdoSfHeah2HN8QxPVraGCKo596NzXiGiKt,0.002000000,0.001000000,,PAYMENT
2022-02-02 10:03:00,105261,3NKKVUvPRcvGmtW9XYVxo5q9BbJCKZcPBTCBf3F8hFg5WTj7EFV8,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qo2fVS2CsmKVLbPiHrdxwfSn4VqhMJqwTKLuJ29VCGES7WPjz7TB,6,CkpZBxwy1eC8B4QWwvwA7mVTQt8nRHhM5KPsX59NzVzu8ZZF9VfkF,0.001000000,0.350000000,,PAYMENT
2022-02-01 13:45:00,104973,3NKQARbBjAcWgrtsyR7JQ4T7rqRagvcknRkXFFjKUoGYDMqAkvqj,B62qo2fVS2CsmKVLbPiHrdxwfSn4VqhMJqwTKLuJ29VCGES7WPjz7TB,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,0,CkpZ8rxmYq15ZdcuxqVN2q4f5qVuYY4MWiUfY6Ec7ZgDTPq2snh2S,0.001000000,0.000000000,,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qo2fVS2CsmKVLbPiHrdxwfSn4VqhMJqwTKLuJ29VCGES7WPjz7TB,5,CkpZCcpbGwUJ87QHUxhHfJ7uedydZ69qVsZqF7ZZv5gyCNsNGiohV,0.001000000,0.100000000,,PAYMENT
2022-01-20 10:57:00,101412,3NKxX86ofHeK63uZ9VL21tkV9G6uWa3Zj5jQm19BkhVEseYxQwdp,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qpBuepS5Px9gWqwD3nXYJ2VDMLyhyehPgm1Vr1HMFtCm4tLkPckY,4,CkpYiAXfWg4quRYiiQnss4eaVHvzm9SrahvL5X29ovmDgGnxYqLLA,0.001000000,0.001000000,,PAYMENT
2022-01-20 10:51:00,101410,3NKyWLvbr4K786gwaReLsm9U2XHk9qEwVKV7Kpoyb2rfA95rM38L,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qpBuepS5Px9gWqwD3nXYJ2VDMLyhyehPgm1Vr1HMFtCm4tLkPckY,3,CkpZH64MLMnGZYeN3o1Du75u4fcGNv3KeZEKk2Z2Mg394pCLEZz6x,0.001000000,1.000000000,,PAYMENT
2022-01-20 10:30:00,101407,3NLbGRg89o3XYk4Kt5TgrMPa1re8U6H1VRCRNNCNg2sC5R3WGrJ9,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qpBuepS5Px9gWqwD3nXYJ2VDMLyhyehPgm1Vr1HMFtCm4tLkPckY,2,CkpZtR8xtFerq7wYL2Up9t1pQ7W47jYYUnqUrQ5PediifY1KmYXqy,0.001000000,0.001000000,,PAYMENT
2022-01-20 10:03:00,101402,3NLgB91VDyjqpnHwVRVKG9VS7LcVS2FzLdMUEAwqvkNdUxUrsfxd,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,1,CkpZVeKggxbKNh15NB6wGwUhCGnE3NqhDuPaBKDQfBEtZrT5NmFpJ,0.001000000,0.001000000,,PAYMENT
2022-01-20 09:57:00,101400,3NLLiaBn5tX8i1JCrMNyLLdVqmKTyfPya7VXLbr15sEJ6rBiqrv6,B62qoFkwnyP71fHN7RU8YgJPFa6G4CAPvdQgCo26JAAy1fyHAm6mvuM,B62qpBuepS5Px9gWqwD3nXYJ2VDMLyhyehPgm1Vr1HMFtCm4tLkPckY,0,CkpaE3jWFNefHzk4j95Zeew5PF2Dcd1tK3gXzoNiG35fVGjpjkbRE,0.001000000,0.001000000,,PAYMENT
