Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,5492,CkpZtuMwgtRWrSLhzsP7kvRh1eCmDg7wqE6nfin6GDjncDwe5pynx,0.001000000,2.305637216,from 0base.vc pool,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,5392,CkpYczPLjDEcB4q3Y3p2VvMvydWBaVppiHKjSfj9817e1B3qbyXtB,0.001000000,1.152570664,from 0base.vc pool,PAYMENT
2024-03-26 15:24:00,340561,3NKcwV8QHWdcU6GuKv6E93H7Hgg6WqXfqkdTfUyNnTozWZwUkH5g,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,5303,CkpYk71x6tkGo8oVMLdxrRozvDC1paYmaxiRCAog1xv2idGsH3sTA,0.001000000,0.513111948,from 0base.vc pool,PAYMENT
2024-03-06 19:18:00,335660,3NLp9Hr6hgqhxipVD3iYSErEzts63pVNTVyyyxddLt5oJSUQHjKZ,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,5214,CkpYiTsdKuxZNXUxAjDHDRJyau3N1Mh4Ff8qEQAvXpfBv5sGY4iPK,0.001000000,0.555617088,from 0base.vc pool,PAYMENT
2024-02-05 13:12:00,327788,3NLv9tG1acKi6nZ9Qs3Fx5w8yxf2Qd22iJ2ja47yPhA23AZvqnWA,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,5110,CkpZnjf1JqUirwXhWikzZCbyoLzQpcqH14RBp1t3xz3DZGQSS4WRm,0.001000000,1.397768959,from 0base.vc pool,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,5018,CkpZNsxhyU4wLNAaHRnTVTYn386xJbnoAo2MDLNN6xppoNZaXRtSw,0.001000000,0.824200655,from 0base.vc pool,PAYMENT
2023-12-07 15:27:00,311853,3NKXkSgLmtLje6vZwxzy66n41pgNM2PDBUEG9ni5SWVQxdNYtcd3,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,4994,CkpaDq1wGRMZAyt3sfTAg3HAd8i1a2Z2eFvvs7UhpHvtPfEVckDSv,0.010000000,2.294832677,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-18 16:09:00,297664,3NKJhCarKLyvNDQqMFg34fqWCVFTwMzVTnQwd1wpkyYcc1LwYeLx,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,4908,CkpZgijxgrtaGVSZzwh97Et26z6NaxtS18rrnEFZE5dGPGtyd7s4Z,0.010000000,1.307846109,"from 0base.vc, jjangg96#7937",PAYMENT
2023-10-07 15:12:00,294372,3NL7DdHuYq3qV7ncnk4P5feiadA3mwCRpRxENhrqUGUaorfTTwsX,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,4815,CkpZLVZbzVSSCbAa5dFfk6CgbaKZZyPW8CEbJXQoWvVWZc6k82Lox,0.010000000,1.340384450,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-21 12:03:00,280515,3NKyMmSz3x3Q5S6N7CwMK32jMNTPr8KakAta3ouQ1r3c6yRmKts8,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,0,CkpYvsVmf2TjE9SPbWX2E2BmPJHweRqQYKQLyfYAX6TVKiFhrBYuS,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-21 11:42:00,280512,3NKPQWHACPf8cGnL5bt3JfhS1x6jsHFQQR666HprGMn9sbPHJmYj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpV9wSR9ztqPpDdm7Gkjskv5fGY7YkHjkCiurBb2w5UmhQUZB7Uc,22949,CkpYoqYHo8uqLpxaM4Hz8TBMYwFefPZdCQmxhkXy8YAi1LZDUiFwa,0.050000000,399.950000000,,PAYMENT
