Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,578291,5JvAMXR38XqXtfeQzpyBqQ2LDgjQ6ZqgGroGHYunQqLM9YpepSQe,0.001000000,50.161824693,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,559688,CkpYbM6CWSG3T9nJGDMWP1tEgtVVnjUvzrEefVAYLWunmGbS1BiHW,0.001000000,49.467650104,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,541348,CkpZYjggRkEfW6HjzCwFBCGSt7fFWWSQ5c5KMVxv1yBP62uuwULxC,0.001000000,51.122563136,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,524108,CkpZwGoyU4fYNVECWrhFJajQZoxfjpkcsvDUcqh7do8zVwXDBHKhF,0.001000000,49.182941399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,506551,CkpZiQyHP9czqvnbySQKenWcTZKLB199cm1v3fPJdyvcGuZzoDZPP,0.001000000,46.083798426,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,489512,CkpZcz1wiE6JQ1BGfStVh6QJPwWcjg5Vn1p3xbhVKY2ELiuqYN1Fm,0.001000000,53.734946559,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,473721,CkpZA75wzi3cRjizqmq6QSPdG2LHJUC9PMYpfPnxknMbUqYhAm5MF,0.001000000,54.999505698,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,458374,CkpZr8HFCCqr1RXhswcQg3Ahdm4fZcshLW1no1rvFGEYLiC5tbyPo,0.001000000,50.089914483,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 12:33:00,320246,3NKKj2CWzNyq5zrGbEPUZJp1cjuYCB692aAzYo2odWB2S82Krjnr,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKWdfYz63XTSxFoEAwd3HQCqCbKKBUKn7qm8EpL19a5GykE3Xy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2XbJJgcagm46cHxyBgoeSr3PbdN6Bi2LLjX5HrgNpu7bzHR2Af,36202,CkpZNWkaWWsUCEH72wgyU3vbzcayhyBXK8MBYhQPttkviuZ2Qnxft,0.300000000,6615.410784200,,PAYMENT
