Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,20052,CkpYdPaySyKzupFcmvM4cMDCUiPUX7TzaQzRjsbSsFm7tZKSgHtiH,0.010000000,0.000009873,Staketab_payout_e76,PAYMENT
2024-04-27 18:24:00,349348,3NL9fZ65aguvnt3VVnw2YHiiS9J5vMMcRUswrLYtU8U6qfF8BgaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,19523,CkpZKyZ7iYdsCPzAqVArFeeTpufvP3GWgA3BFbeWhunHZF41rfc12,0.010000000,0.000008733,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,18638,CkpZoKcDrJUrUsdrKNtbd5N75Tt6oByWEMUxARpceAaMH3zQ25Hgb,0.010000000,0.000009184,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,18486,Ckpa9oBukBuoc63ALvvNSTpf65wtZPxvwE9ypp5gH2UtWERkxxLHC,0.010000000,0.000008424,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,18008,Ckpa97jTcaNexVS7eNwu2PymBi9SjysqbGi1PSeGzbyknmEfA6E66,0.010000000,0.000009853,Staketab_payout_e72,PAYMENT
2024-02-28 10:42:00,333697,3NKKYd43BfujrsV1n1p85BcnGGNXou3GQaYR4gpVAVcXUUWFL1i7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,17533,CkpZG3aaQGMmjXPapHpEvfKHku5i7qNzEsNFMkwdvicsgAh1ZjhsG,0.010000000,0.000009977,Staketab_payout_e71,PAYMENT
2024-02-12 23:33:00,329654,3NK9WGYdPxmuKyRDbNaPeLrHtx4T5GyFUUZxfAHZ34a3YvV511mh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,17070,CkpZz7cwdFW7ZKkNz3AQ8Q9r1vTsUq6PUKQChiKh8eJY4ZQtGxJkP,0.010000000,0.000013877,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,16646,CkpZBxZZwHef7zCz2S6fTEk7iHc8Nw4f2cUnGDiEoVMTYcELeyHcU,0.010000000,0.000013519,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,16251,CkpZJZeAApU6HirwLZ9mKTskKUZCigNRPJbb1knJK9ftscHo6SieL,0.010000000,0.000011005,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qoBDqSyHs87Hgy5MM9P3ZPvoEKKrRRg4K3jiNQV7Gtt9rv4ig5pf,15870,CkpZLko5aQTdtmrcMR1bibcB569yWyd4trfmDnrvPJxspFqJqMJEJ,0.020000000,0.000007821,Staketab_payout_e67,PAYMENT
