Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:21:00,364936,3NLAnzPfCeU6bht7AWqfeBbnc4V742RHm1Agx1X7Et6uZqYNrYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,602801,5JuE5zXQD5tm9KeHQP4AQC3YttnYwmdkbfzB5Q9t4Ew2qGvPSnaH,0.001000000,2.023942128,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,583851,5JugzYEQFmd4mKQWyKAmHrETTBwd3eNfReFHAwiH6qJoaBdfBD7Q,0.001000000,3.968843326,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:42:00,355944,3NKKVPLATYwCjHgbmicCfbYbCsMQcTxoB5Hy8qLxFJh4zH1HJEVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,565128,CkpZtmSAoxrJer9kKR5c4oLgzP6f4YFKRyboydM3C2bsuQ5JFQrQQ,0.001000000,3.913809976,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:21:00,351988,3NK5SZJc5XyTz8jAoGD8SSdPiKW99x3iyXKANFGiYtvPwuFeLw6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,546735,CkpYreg4u3TJGUqBZwSxs6vPW7HGwFKSjeNJW3Bx2Z2yMWEdns3a3,0.001000000,4.044522951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,529483,CkpZFJ5AmTxuhdhWhjCyr4RPCHDMqi7i48hgFJenJ2eg5TdyTvnBm,0.001000000,3.906518886,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,511869,CkpZL8tRGhC1XXYCQuUiR5jveBU2WB6EfiFNU6MMqXTvSazYhthoz,0.001000000,3.675415742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,496314,CkpZGZZQactyE4V4REu6p3xFB2o5c36w8vWZ5FA9Tb5c3edhokbs5,0.001000000,2.140704895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,480400,CkpZsQzZjHYwQuh1TU2jbZzDqexvLzUu4RHpQoY4zrNMNVNnQD9Hg,0.001000000,2.191082697,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,46766,CkpZ5jbtHDJkhf1jD2b4eM3xqoSpByNYKUkBK13HLtCWnm1FE8nKa,0.200000000,268.020810000,,PAYMENT
2024-01-30 16:18:00,326104,3NKJGghrV3U65tqjYntUBabKCaimhGFDfuCRwF8LFXT84Ak2DAuq,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,12194,CkpZzobcurTEc3zYhYjTtpqXLiByMQDnFPhZ2Ffmx8Rx3uQsGaQap,0.100000000,263.505999745,,PAYMENT
2023-11-25 18:33:00,308504,3NL3sFizBQ6gEXaywAHv4SLmmPfarVDTYcuZgH2CBpaVgA1mJRWv,B62qkSpTkg6VFxeuRdPxnryXjzEEVR3wmdPJQxK1s89HCcieWCJLqUa,B62qkSfn3iTiKPrDHtQbhEToSbQebYjz7bTUh5m2aGc6cVivQVCf1Fx,5,CkpZc6DQjbeLJEyKEBjADBgpaGsWZJdm3Qo2iUXWtpqHmz6SAKH3X,0.001100000,1.689756135,,PAYMENT
