Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,68029,CkpZ5oGBhFN7peKnpMjkpVKKEXeMNA4FoY6bjiVusiuJV2NNLuVTL,0.015000000,0.001878003,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,66995,Ckpa9p1Rsh7Z8VERThKEFKkfm2qS3CUN4n8ebwFnHCZQjFPavde51,0.015000000,0.014090467,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,66243,CkpZUVLZ3KLQu8D2Q8xYkdKRDoS8PGUXTXCqYgcwgZQBjSdYiPuzS,0.015000000,0.006130561,FPayment,PAYMENT
2024-02-26 22:45:00,333316,3NKbrcznGJkbfYRiQ9ur26CWUTJigxz4wAKYgrz7X38djVD8WKLU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,65395,CkpaLZw9enmrRJNXeXPdJLhgFt3RybXthw7RgkzhPCPoBFmuekNh8,0.015000000,0.017303774,FPayment,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,64617,CkpYnq8CanvFC6UrzKhoQaYqKuyGXRafH8ZbtZNy3RF6jWb4kEqC4,0.015000000,0.006118611,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,64196,CkpZDU9o2voc2vmnwPCSQZrnzM8wm19dYQfvSLkcgguF3F8Xw4fxj,0.015000000,0.022539330,FPayment,PAYMENT
2024-01-25 04:15:00,324586,3NLT3uQGerT9D9QafJSetz9rxssjhXLooZsCb1R5xmWBcHV7Lu24,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,63514,Ckpa6v2kDyiRwZztCXuUkBb5ywuPqJ6747P4DCsDw6yQLisCFNaQR,0.015000000,0.002886702,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,63035,CkpaDfQ1YF5bt3fm6GwHhxcHNq6wZS8vjtMq2rBB7rU6z5rCo9YMc,0.015000000,0.007526697,FPayment,PAYMENT
2024-01-15 18:57:00,322055,3NKdMZXVBhXctd2AB7MMjpD1BB6qR2hhHSRLr86XS4QXGY9uGbDF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,62314,CkpZ7ga463qFaNJeccWvNN6Eepzm1MdJSkjH4iHnS4QNoKdjRcfSb,0.015000000,0.005804574,FPayment,PAYMENT
2024-01-02 21:33:00,318763,3NLgWuUiCy8xqpMY3bhEAtjEuvgBQYkHjT19RCJFGPTWN6nSDatc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,61626,CkpZXPWhY86DwKtvhhMbzzQBGwmdoQkU8PgrNNJeRcgtMNW4F2Naa,0.015000000,0.022755553,FPayment,PAYMENT
2023-12-14 20:39:00,313690,3NKMUiDjKNaJwPMKDQEgpmycCU6MG485LLzgeJ1pnXdUTNeJGsZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,60528,CkpZnHhb7pWGqG2rxmM7Ug9M2vHiTyR6JuVMhSomKm8Aq7Gv18ekP,0.015000000,0.018224059,FPayment,PAYMENT
2023-12-04 19:24:00,311031,3NLLj7c9zLYUVDdud1w949SUQbc3GooZaNQU6oqx2xrn7eWBa7Vb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp2ohcyU5pYSFtHpdAPQwueEDM9ttMptftDPyP5eNSBVDu5ZcT7e,60281,CkpYyt3S6GNpthsDcVsZiUBo3s5wVRca1NNVJqe5BbLQ6hZqYjH98,0.015000000,0.025281364,FPayment,PAYMENT
