Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,568314,CkpZiwLcyazD1fW1VoqhmsutKg2xfb6m7GJihZd8d9gPne4s7VmUZ,0.001000000,1.122573586,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:06:00,352144,3NLKW2arkDGnyg1P63J61jSFbuiBXrpBJDnoHez5U6eSiDnEtPDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,549920,CkpYZhTLA2VwR8HcBvstYzJbXyL38yT88kfrpFx22sdccaQqkdNfE,0.001000000,1.160128242,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,532685,CkpZmX6cZiKh3Bz9qwB6QvVFD1bfnsUpqNYWx7JZSbA8bvLaA85Zb,0.001000000,1.116110807,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:21:00,344210,3NLjoq2mQef8FvdpH5opzMQYpug4XfmHfeRwSoSSpLFA3zRuN4yo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,515187,CkpZoctYctB6P7xJpEX7ETqKfKvmFFa3jY9pNcqF1EJUFENtDU1VJ,0.001000000,1.045839689,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:39:00,339857,3NLPVx7cANQXtuQGhKzKPSD9WA32CS7AWynu94uNkXAdUJKAwf6b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,498023,CkpZ7PDbcPQ1vtVkMktjhgcqAXqii2cxSv3yoS2UxrHTAHR9GEuuY,0.001000000,1.219610753,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:39:00,336420,3NLt5WeQDzjYAwqAjJV1d94S9JwyzQV6ya4mb8YmRr1biFkSHDe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,481689,CkpYTq7sLXrjTVWMh7GTFxcsKtE5M5yV6zit9seVb58mffNcqqcFu,0.001000000,1.239735761,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,466162,CkpZBpzsQTnREfMtZxh4vUwod4Lh2Eph4kHM3mvKReSM7PM3QjnnJ,0.001000000,1.120311540,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:51:00,328763,3NL5k1wxDqzTfdWFwUCAkgFaNYGenGmAvWXhrQkMJCA2J5D1kkWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,451465,CkpZGnG43JuUfg5YdonMsXG5RQcrXWpydG6gox88xuRm3JFV4NMNL,0.001000000,1.031427835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,438129,CkpYy34jPNKyr5E1CkZAFMgtYbGdmRsngZmEPyMsiR3DVYK6FScs8,0.001000000,1.156480196,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,425161,CkpYxoAaamKXpvNDbYo73MPN7at82GhKkmDscr4aNmnL1jjrHzsuM,0.001000000,1.157761901,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:00:00,317051,3NKFwafgcgDZY4GXZY64f6ACwJNN2ntYnGD8wk9Zh7YWo3T6Euiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqqPHraXRrvd1WdCDHXkEyPL4ZvpCgwipp7i8HYAayVdZRphHyPW,412328,CkpaGfXGtMc5Kucnem5Kd4VcFFWimwLXcnZvYQqJLhhe6xiWHzjRG,0.001000000,1.271496023,payout_from_AURO_Epoch_67,PAYMENT
