Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,551659,CkpZgsffVVWKtpUc1uRdxE3Js7u361GerXjEmEB5An4QJJofTjRKZ,0.005000000,0.111812066,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,533557,CkpYRf9TF2uY9VT6zci4MhkfxyQWKB5iXRXmiC4fmuWEmTmDkNng8,0.005000000,0.115808730,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,515434,CkpZ6cFCAP4CmxQ9GgFhCwBwX928W2LY2p2UfxUs7TweAgmrWZbaV,0.005000000,0.118889225,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-03 14:51:00,342755,3NLcztGT1pv5JkQAe9qZMDggXP58Sfg8pvBSz6fZovTZKwstuEWS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,497311,CkpYUDKPcfbEG81kKAy4dwDBphLGGyhpQi6CEmStQD4F6TWSfgW1n,0.005000000,0.115524099,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,479450,CkpZC2urcyggFuTD4jkLH3NVZJJEDzfxYxWWwdvS159fJerZeh4Fo,0.005000000,0.122180046,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,462060,CkpZuSrbV1sKJV5QtDBp7Xn2iWVDLyDQkAE3ypwC3EgQ8FVPZRsbE,0.005000000,0.115753189,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,445030,CkpZ6CQhH9CGhTEY3VNRwRPqEA7GvzjSvZ1xgo2XuZixB99VZcc1n,0.005000000,0.124021160,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,428349,CkpZQQex3GmQg5bxU8zRV5T6bDbKV8Z3umMy55qmjv2aGBxVCy8ar,0.005000000,0.119759607,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,412814,CkpZ4Q13AtiAwDmaPiESqaq3XThxFDE53e9vkoQB2cx6mGkoo95oC,0.005000000,0.118628735,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmo7vnHGybYXmgUskFZqaV1L1F2DHpztiuA6RHJX9rE8sAyTqc71,397261,CkpZBW4pcimPjxEGWjGh6bDTo7zHUysBt8Ty53Yu1rssZvBPWe472,0.005000000,0.122359202,MinaExplorer Payout 294 #320754,PAYMENT
