Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 10:36:00,363885,3NLkfqiM2cLWeV6Zag1ecok6q14sqowa9NHNFxNjU93aowgrsq1M,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,329,5JvM2VeVqYbvFqEud2wcK4aWzSkKbWGjNZr7BBdung3LTekYaKDs,0.001000000,1876.892117087,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-06-06 15:48:00,360051,3NKG4MSfc2ZMk8DA2SKdcSCHYqNQuQrjBrLGCQJPquwwEjdM4EuX,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,319,5Juaj2VJ58xgyCrBae7NYJA37a6K98LDLAgmbBCvsAPG499dMmps,0.001000000,1097.953251486,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-05-20 07:45:00,355580,3NKTfR36HZxjV7XkSUFCDvJ7Jry7V1NoFPaG2AfnemeVTVK59TPX,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,308,CkpZNfY8oJYPytiPyh645RySKaYVHJTTgVHqPE8DewGnVyYCQSthL,0.001000000,2517.534416048,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-05-05 22:09:00,351622,3NKHebap34D3vdFE1LnaDLUy5JZid9Y8hsnKdxjfYd9euSaXxFD4,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,297,CkpZmuhMJeyCQLER5UwWdt6mEx5HwFf7yk4MvJ6kR7SHgFgoaKyNB,0.001000000,1564.418973390,a9862f2ab8231e3f785eec3cb1ad9211,PAYMENT
2024-04-24 08:39:00,348396,3NKfAXwW2xqAgWdCVjk9Ys7iuDQD2hJqbE5uff38QJz6HxDZfQL5,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,68,CkpYxM4Xf48HETfsNpNbzVPePFVhiKhbcHkwjiTcUXfqzjCHbgKvu,0.010000000,1213.431289469,3c033577bf097243b82d4a82d6252d7c,PAYMENT
2024-04-10 16:21:00,344666,3NLQmZvNHSB138juPfboZHaGCk6njJUszgT1nm55zdpM38KzePwX,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,64,CkpZpW35Sd56h2ra9z5R4N9rH8a1N4rpNmKNHrMrC3ySAHNcoHzDK,0.020000000,865.918729465,3c033577bf097243b82d4a82d6252d7c,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,B62qp6qMf3Do4q4aKqEsLxVpVuXJaRCijtyhsjZBvDSEFUBGXg8Z9cs,4,CkpZcdeSmXmKzub2Nowfm3ZJ7X1SdadhkmPDdG1w6ev3KNSAsnJt8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-26 02:51:00,340416,3NLedFDBDhn9EGfgHGuRbDgjPCDMJ7YUeJGGFfB6e52NjrhmCK1v,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,60,CkpZcr75ytp2qBHwtD4D4FEN84M3LUscwrouwNQpTfaSPBFZ1MzPe,0.005000000,338.525634518,3c033577bf097243b82d4a82d6252d7c,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,56,Ckpa2gCjGxcBaqBPoNPHxus33esBkiV3E3p4Q1AsrxwxEAFi4rBCb,0.010000000,507.547128906,3c033577bf097243b82d4a82d6252d7c,PAYMENT
2024-02-26 17:03:00,333259,3NK4UTdxc5tyJwgeNEPzksH6NwPQej4qRVM7NqJQMAfxF5LMB3Dw,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,51,CkpZpaiHRahtbCxyHfbXZFtrG7Z3Yh6duCstuHkg9qTLhKUNpmh8N,0.010000000,686.433248920,3c033577bf097243b82d4a82d6252d7c,PAYMENT
2024-02-11 10:12:00,329246,3NKF75UDjeCnpUiZj9VEUiAZV5km2aSBPvmS3BMdEK3aZZMqYc9e,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qqFBZG1zgqHzSPnXH5iSGmv7einQguyaEgTd7Mj3sCVeVa5JC8nx,46,CkpYZbh59iJcqeJcxjiSTX1icWCePG88fX9HMPhhspVzmJ7Eqbogh,0.010000000,383.313794703,3c033577bf097243b82d4a82d6252d7c,PAYMENT
