Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:51:00,355875,3NKX3HpiCSHHgeNvyCrecSipuVrqkYijDp51njauUAtjR4hPMCEs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,22793,CkpZrPgjUPyLzuFBGWtCGAkro21Che9shGKCoAJifXEbU6wpr1YWg,0.002000000,2.686017252,p2p_epoch_77,PAYMENT
2024-05-06 19:48:00,351857,3NK43bJgaxBP5sTjYfMxxVeUYkqeWeNgvYp9GcomsH8ifQQyiRVd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,22640,CkpZa8m2845tB3t1VJGp5Bm2ZMtf1s1UMGpEWimy13tDJf15CYLNe,0.002000000,2.735715549,p2p_epoch_76,PAYMENT
2024-04-22 10:57:00,347897,3NLUC2dfFZwuPEFzUikgYWKedUtEvQ2nYSchhrAhGQar8M5N88mJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,22492,CkpaKhf31MWvRgjR7nmurtvJp6yk3jU1GzarFKNHj6jniBAfJus4r,0.002000000,2.329243711,p2p_epoch_75,PAYMENT
2024-04-07 22:24:00,343923,3NKEFYJQNr26jEYmyNLZGabTGTDoXUdHgp5XJxMxfZ4An5jii4rA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,22345,CkpZVy4PQZP788jyCYDJzfhHh1GJmsJUv3KBySGxxDL683TmNgdAw,0.002000000,2.229556760,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,22206,CkpYoD9ppb7MP16ZwisvNdaBozxmq1mK1SV43GFyXc7yaXny9ecpY,0.002000000,1.773498662,p2p_epoch_73,PAYMENT
2024-02-16 10:57:00,330620,3NKudh6BC13MiLX5C4k6abgV1CfFJHZNNgP7Jr6pd52u1LhfBiSt,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,0,CkpZMosmE9iMjaYL9TxkzX6JbhFMUpVTdMbiqoYApgZkrdgZjBzxf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-16 10:27:00,330615,3NLY63bRqvstCrft9NPYansX7RXjxBodgmXwDPfE3ouCvJgsWeCt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,10296,CkpYjWf4EzRiZEYAR3KBFKa1k39PcWS962av2AjeaKmNCkvmEKqtJ,0.200000000,60.808630000,,PAYMENT
2022-12-21 10:12:00,208881,3NKVfEVhf9KxZiFfBFo8mjGAwRAdXAQmWctiUp9VQQ3BtjaVw9Qb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,92254,CkpZyzGY8hy4Ye2LFTwUdhdmwAfMVzB5bBYiiYJcCGdW2UaxTYxXR,0.007000000,137.062300000,,PAYMENT
2022-12-15 23:18:00,207262,3NKi8xvZ9KbDysns3N1cxbthng796JLr14UoKS475fEJjHbca6FR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,1116,CkpZ6MTL4Paobn7gns7GT4XyfrMMfHkK45fJibsgxgmYg2bWwgaqF,0.020000000,50.971194571,,PAYMENT
2022-12-13 14:18:00,206511,3NLiqChaDjum4nQZWTQho1QMVs1dNUwbkXyfEMAh4myG67SuvuAq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk2w5cxvznz4G9sj1D4ntk2yoWQ1s31PtWBqsZUuGFEkmEZbHbyv,89606,CkpYqweWvJZRH8G1eFd4pF91qsMGtQ5XecZf1TP52d2V5Vc1fqLFn,0.030000000,43.755700000,,PAYMENT
