Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-25 07:15:00,161311,3NKJX8vcQaNqUiUxQQf1pBgXwrK9vBgzTjnsfZfWhqxQNpMgnKzi,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,13,CkpZk8csgq9Y3TQxpma4DfRKgQ3wMy6yLT5v2XhoLStxn8Znka1qR,0.030000000,0.100000000,memo,PAYMENT
2022-07-25 07:06:00,161310,3NLM5Uf5QLZQjx6gnyekcNzKvwcqWgaWcfCsbcEpZF28t24Adgvu,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,12,CkpZxbM2hrzfF1fUDRKaTYLe5NTt5hFaQDBCQDMd7sKQoGXxqG6cz,0.030000000,0.000000000,memo,STAKE_DELEGATION
2021-12-21 10:03:00,92328,3NKRiRX9J6dbme7C64Wc8YkwxsQ8sMuyNbPPycgeSds5RahAEmu1,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,11,Ckpa5BzJ4WJkwSMMHKmthm3ErK4N6wRfTxG6LFRVZQZjofKB8Zzrh,0.030000000,10999998.000000000,memo,PAYMENT
2021-12-20 09:48:00,91993,3NLFHDnuKMU5LZ1TWedZdfoCU5cr7Z53kQxWyXVz78jF5XGcEJeN,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,10,CkpZ6qFTKC8K4F7CRG55VJR2zXj5zx3zSoL3KxnCGBXgpFy6RgMip,0.030000000,0.000000000,memo,STAKE_DELEGATION
2021-12-20 02:15:00,91885,3NLycVag3WGv6mK9c4cJ6VXWGqMK4DSqg8JFdKeuFazTNH4GvioM,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,9,CkpZ7sHYF3afhZJWMgjMGjniMfyTRnexMHhxoeoE4HfUJj5nDPfgX,0.030000000,0.000000000,memo,STAKE_DELEGATION
2021-12-17 09:15:00,91036,3NKfP5HxoVpVrUfHNxbcMB4T6e6H2KPxkiMANDWWTkX1gNSCE5cy,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,8,Ckpa6pqYXUhVjBdNLTuKNnrcWLB7yQiwykS3RvGryiowedeq8YsTE,0.030000000,0.000000000,memo,STAKE_DELEGATION
2021-12-17 09:09:00,91034,3NLkfSYznHFP2yYejxsJyPzmv4PhkSMYWAdTpfmWyKKMG5FB5J7h,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,7,CkpZcYy2inieqvng1kXcWnUxWd3vFqJX4NCvGpViEX6gFUjH29cGy,0.030000000,0.000000000,memo,STAKE_DELEGATION
2021-12-17 08:39:00,91030,3NKsKkWafVjHSXVSw5YwF2YGZE6N8tGXUpdYBzTpvqpwn1qS1KXJ,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,6,CkpYaUWMGgnLUPZcp7A3o6C5CxZdX4WirspxaAmQKUJNjsGyndmVM,0.030000000,0.000000000,memo,STAKE_DELEGATION
2021-08-30 06:42:00,56407,3NKG2Ry1uwvzBR43TP22tDgoGijoDtC9MDKtgTZ2p8PJhWVAKEXn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,10121,CkpZaG3aAdptfSmTeaSCdWnHPNKZx9fuYzWbp8BL8x4fR2H8mcAhL,0.030000000,2000000.000000000,1234567,PAYMENT
2021-08-06 09:57:00,48564,3NLZuMHiJw9syVe694qsqgwQoLq7EaDcUoyBzeuQUTpr5ddS8GpB,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,5,CkpYq7py4mJfuYhwUZE1kYbrVbKxxirP3zwBEU9yJzJp52KFufxED,0.020000000,499998.000000000,memo,PAYMENT
2021-08-06 07:15:00,48523,3NKxoDBxKpQ4sTvrGBvdn3oF4vPePaqkd7XzZJbj2C4UND8xYtFf,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qjD8ygG5cBuFcF9M2Zs8QyDQPM6CoBs3b31SqG72BESu11CuubEs,4,Ckpa6tv8VQfLNP865UMPmtMwmxUe1cn6v3ijn9c2EWLmyziA5hdNv,0.020000000,2.000000000,memo,PAYMENT
2021-07-09 10:30:00,39171,3NLPjHjSsS7i6Rh1gy8FLwo33w1QXtWix3rb8aGkXpK11R7NbpUc,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,3,CkpZkdy6U2sYgRsuBpqsjenY8CrF35VY6HBLkn84u1xVkSfXD8WWD,0.020000000,0.000000000,memo,STAKE_DELEGATION
2021-07-08 08:06:00,38803,3NLhCXpjufibtwfxSBWNiezBT9mARb4xYPqEpwbNn18tUB5WwS5H,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,2,CkpZAeusDZ7XNpxBwbVPCG4F1Gb9FMPZThoULkhrAMhyUtaoqobY2,0.020000000,0.000000000,memo,STAKE_DELEGATION
2021-07-06 06:36:00,38132,3NLvCvzeddrh1SyT6dEX2FQFz9KPPioHoZiRFcwAF88ZYzQ1BGng,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,1,CkpZQ13xKcPM3ocuwzsHMBgy4bhBTbRtbx9wEMHfnAxQPDe7ZkYZi,0.020000000,0.000000000,memo,STAKE_DELEGATION
2021-06-23 07:39:00,33656,3NLgLhpF16wFAkq88Ara7tGEhqKPW8Je2cBHuPBX3fbPs3NqDqPG,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,0,CkpYaxBH94dEmDH34ky3JgGhdtuQL7RUhGoqiPCXwzVxQWKjhLr3T,0.020000000,0.000000000,memo,STAKE_DELEGATION
2021-06-21 08:36:00,32989,3NLrB74i7mgGC4cuh6m7vGQzXHv2zkBrCX67BeMjAftyU9CKu57g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,3088,CkpZNCxrW8APaH9YAu1mawbmadjWtnUUuyFEGjUrS35fRWEazuRuq,0.020000000,1000000.000000000,1234567,PAYMENT
2021-06-21 08:36:00,32989,3NLrB74i7mgGC4cuh6m7vGQzXHv2zkBrCX67BeMjAftyU9CKu57g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,3087,CkpYZtmTiUDdWVY4f11ATRR23iiG8HiDzh9tvqcyaNm5UaKaviJcf,0.020000000,1000000.000000000,1234567,PAYMENT
2021-06-21 08:36:00,32989,3NLrB74i7mgGC4cuh6m7vGQzXHv2zkBrCX67BeMjAftyU9CKu57g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,3086,CkpZdZ1puhd3Qxw51W41r2A5rG66vk6VDGMzAj3k84F25hPug3djg,0.020000000,1000000.000000000,1234567,PAYMENT
2021-06-21 08:06:00,32981,3NKiXqrj2sYrULFXMT5RiE5ApBwYbnfeWypELiKjNj6JwBwPVSJP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,3085,CkpZFrWmayizCeBWYEPA4yagRbsWjeG8VG6Tdcm97WaiQMPzz3tT5,0.020000000,1000000.000000000,1234567,PAYMENT
2021-06-21 08:06:00,32981,3NKiXqrj2sYrULFXMT5RiE5ApBwYbnfeWypELiKjNj6JwBwPVSJP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,3084,CkpZVdiPkwh6E1CjiCTc58Fx3bca3FzW5dBCwt7b81VDXvvJDiY7Y,0.020000000,1000000.000000000,1234567,PAYMENT
2021-06-21 08:06:00,32981,3NKiXqrj2sYrULFXMT5RiE5ApBwYbnfeWypELiKjNj6JwBwPVSJP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnrzEjRTJD42cRhy1huB9TwEPXdn247wM5yEQuq5get13LDQSKB5,3083,CkpYxQRXvZdvGDYGpTBqPNF8oNApiNXRijmnSWfrbcRkgw9zM3Z61,0.020000000,1000000.000000000,1234567,PAYMENT
