Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:36:00,351617,3NKEfrobwLyMEXKg5aiYYPyWMKKcZZa8P1sD4oRWYtwmbLRNFkka,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,538407,CkpZS9PSXiNbH4HLk5qiqu5mSaaxBBTYCj2x1SSVXSSar7dYKJL1y,0.005000000,0.102149479,MinaExplorer Payout 327 #351471,PAYMENT
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,475427,CkpYa6TNJunEyXF4FGAjxPkZedE3hK5nPsdkaxezjcqKhv7CtoqMJ,0.005000000,0.104472242,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,417043,CkpZRsie8NBKVxh4j7WbPhSjrAfmKBd1vMkiZbPXCMexj2FTggCdu,0.005000000,0.100217275,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,366289,CkpYwFxwWvaEtu6no66pyGEMBuXeQiJQmNLmpSYqriLWUFEm9biqQ,0.005000000,0.103506239,MinaExplorer Payout 286 #313368,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,308572,CkpZWX15svgK48HstpJz3by1wFPiGQoRCg4z5WQerC8BUHapQF4yg,0.005000000,0.108095028,MinaExplorer Payout 271 #298826,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,247065,CkpZqCNNfa3fJkEKJDsfD1GXEr2pWsjKo2acBdxhzpWZEt2BwrwfN,0.005000000,0.105060854,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,186514,CkpYzf55tKgWvoY7bH18pUYzNVzZUPkxBnEy94XXXWpwCNKBD1mxW,0.005000000,0.102026132,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-10 22:24:00,250414,3NLZT9AEFuiUcHPLyqvdgBNnDZN44RQesAoDYeejVKkrSAqN38Y6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,130366,CkpYeeZjgW9ot1QeEnCqffi2MqEDFqQa6rWD2H5TacmNd82eX93jx,0.005000000,0.101872420,MinaExplorer Payout 224 #250273,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,75379,CkpaABf2j1cb1DzW8hEH73pfTSRYEqJFCEZRFnQSXfScujnt31GVu,0.005000000,0.106073893,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,17818,CkpZs31zGTbukw6ub72r3vZJYuQwhB1x1qotaHJZK7eA3V4pPUQYx,0.005000000,0.101828872,MinaExplorer Payout 193 #218445,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,384530,CkpZzSKqLvRYNZRuyrJnpjmMV2mCKuNH4RDC654BmFxBvBnscGzDq,0.006200000,0.104966806,MinaExplorer Payout 177 #201672,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,320923,CkpZSTn9HoDp7ZcNoDqEBME4JZx2QBT7i9bPVDkcrjXW3ubGeHZUa,0.005000000,0.101324120,MinaExplorer Payout 158 #180211,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,264085,CkpYtrQjJKsqWSEnY3xBaLUhWVYQAPEXLsT2cyHArANw788ajQ1jU,0.005000000,0.100005571,MinaExplorer Payout 141 #161047,PAYMENT
2022-05-08 19:00:00,135844,3NLBsTr6fKzTsgVEcSxhkCd7DBpzXgJ7ZDYzBZXFcew6vkX5DXzJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,190330,Ckpa273gLJRwjMY2tkiLuVLuj54hrvfcU4kJKQ1RpZt3j7rM4dhoZ,0.005000000,0.450736330,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 19:39:00,134557,3NLo2Dy2JdBsHT1C4grr8ncvDvGuH2RLxfsQw7H6FuUQQgUUH9Pp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,186997,CkpZEr9ayUmo6dGsW5duXatuQQmYqH7rWr86oEa4ZNy4fDccN6KtV,0.005000000,0.494982379,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 19:33:00,133569,3NLRzWA88r5CfXtHMR4ZdENJegBp1Ga7DrHwbGCdhkT7zkEkCWoZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,183749,CkpYfp8rLrLVT5QFHesykgtXGKCQ1hnoC8bfPHNYWU9DsoUGcqPER,0.005000000,0.600842619,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 19:57:00,132266,3NKQ6wm7ZMN3y1245HHUT67GvsyAcBPheC9inLN2Sv9LJXWQ7Fje,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrXb47UBGAuJhiDhKUP74MCYGTY42mp76EW8ocbVpSfyuHsRMFef,180719,CkpaGqGHJtsRHpuZ7yen93B27fEvKSLeaTYnB5dmDicobWVuMPYVq,0.005000000,0.388153414,MinaExplorer Payout 116 #132142,PAYMENT
