Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 18:42:00,358367,3NL5b1q9DVF5Qab2DsTLbbycPW3gGJ2Nbri6chL6CC9qQFJqN5zj,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,5,CkpYSMYmMG9hjdgVxUfYtjZAeABWS83g4H2FeiomFN2Y5KZAJWnP3,0.010000000,3736.990000000,,PAYMENT
2024-05-30 16:21:00,358351,3NLMZ9r7KLxmmxVC3r1BRxPtMAzkwqMWzx5cRZtLptmqZeDz8Nrb,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,71,CkpZ6y28adoGeSjH9xGpiXCpbY4eaHnVbazUN3Yc4PvNuwciVgAwp,0.010000000,3737.000000000,,PAYMENT
2024-04-29 20:51:00,349946,3NL1MNuGsGdGJ6Sj83pv8fMG4RG5MDWa5aqCV8x8A3VccTG7JSMc,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,4,CkpYnH1bY8wgxtBJy7ozyiKiuQqrg7S7htoJPWLHrwsPE9TEcLYGA,0.010000000,3335.990000000,,PAYMENT
2024-04-29 19:51:00,349930,3NL9ZN6JJSVYZGm64EGvVwKkx1HGNBTH8VU88UwUTrpPk96vn6W8,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,56,CkpZd76NMThdzzyK6o9HCVHdj4LwcifTk4ynfKdZ2bA8CnbwhNS44,0.020000000,3336.000000000,,PAYMENT
2024-04-06 11:33:00,343535,3NLDdhkZQcy1T3PbRagCNuzh1DUZsJpzQr2SKok6jX5rWy2RtAvx,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,3,CkpZhS2ipTcchSY9AwusGJ6ZanyFFNkZb2gYCEuCccSbzfN7ZvSoS,0.010000000,8010.990000000,,PAYMENT
2024-04-06 10:24:00,343519,3NLvi7YkhU2WXLtoFYH691Wgk1Z6ME9tY2uLViaoEKp36u2hi19q,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,41,Ckpa9dZyZp1hbBAPT1ahVxMvo33GYU9QDSeKhLSvgNmE3kgbRce7R,0.010000000,8011.000000000,,PAYMENT
2024-03-05 20:09:00,335392,3NL6jydnLZo5b3514q1GYcVUQe7WSggTpuPUN2kGgwqYQC4suPdg,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,2,Ckpa4gmH33srnyP5m2HS5wKKJVnkc1sJquPHYFAmBYxR8eKkYjZSb,0.010000000,683.990000000,,PAYMENT
2024-03-05 18:57:00,335376,3NLrM5eZKAABWcU74KT8CQsGwZzNg6ZBTxtY4XZK9niaApZr6jP8,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,27,CkpYwDeuQPsrHK2qC7Fwu8xro78NNCqRRqHR2KvHhdo3Q6mY5Fsuc,0.010000000,684.000000000,,PAYMENT
2024-02-08 10:51:00,328500,3NL7M7ZZXTzTcj7CrnuahSNzh8DeMWk3ZN4k2NSJz6xHyfHX8KpM,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,1,CkpYzgkBeH5MU9WTNMGRLDXbX3K5u5tNxTnLZS5WpEZoW4X7fBDMq,0.010000000,709.990000000,,PAYMENT
2024-02-08 09:33:00,328483,3NLr8YV3QG48WG6KAxUZ7krQeixzmHHRGgecPFNP9GQwiBrziVpi,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,16,CkpZ6aw56P3EvX8MFkMTZ3eA4YmYueKbeoK99k1aUg6Pf911dRyTs,0.020000000,710.000000000,,PAYMENT
2024-01-03 03:09:00,318829,3NLYKmcXoewhWiGPMhwL7sNdmdYcGhuJ89jzL6F2a8GQ5h5oKxRy,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,0,CkpYdCpSDbWK1Hj2FzbN3o4pDQDwX9UpexPd2s7up1e8z2Fmbr5RX,0.010000000,872.990000000,,PAYMENT
2024-01-03 01:57:00,318812,3NLAxcXhUnyV6RZC1WZZMofUfJBtk3RwYHQSDW2haaJeYRsTi3kv,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,8,CkpYoxGgz5cp4RuAovZvvxanBVgnMx7pbdn41HGSpBn8aUhjaU2Vh,0.020000000,759.000000000,,PAYMENT
2023-11-02 03:18:00,301809,3NLW66YUiQ9dg6SNKteukZcZQc4o6pwWAhMHvqftefCuN2V53aSk,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qoJtSEx1AQWzfo6Wh67XsX4EzUYy7SnobhAaYfBLZsiShrhQg4nT,1,CkpZWkHpEGAbeoH4SXMWU32PK6AuBEvtLocngHYWZKs8Y4JfBzSj1,0.005000000,115.000000000,,PAYMENT
